ID,Height,timestamp,Type,From,To,Amount,Fee
14518496151726758224,780508,2020-08-03 10:20:28,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-4Y3L-HTP3-9HX5-2QU9P,3.4561,0.0441
3613132514156670822,741953,2020-04-17 20:59:14,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-DNCR-W2DM-8YLF-6NMSU,2.0,0.0588
13334673168185964545,738999,2020-04-09 15:01:33,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-HAAD-KDDD-F4ZQ-854FZ,9.0,0.05145
2363684077733700354,738999,2020-04-09 15:01:33,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-G8BY-6AEK-BXJ8-EMD5W,22.0,0.0441
1354020443873099039,738574,2020-04-08 10:25:28,Ordinary Payment,S-BC5M-8H2F-39B8-6SLGH,S-DNCR-W2DM-8YLF-6NMSU,12.0,0.0588
4565519949638762641,737985,2020-04-06 18:38:01,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-DNCR-W2DM-8YLF-6NMSU,2.0,0.00735
14806513557037742179,737540,2020-04-05 12:51:51,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-DNCR-W2DM-8YLF-6NMSU,12.0,0.00735
2297765749104884486,737221,2020-04-04 15:04:12,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-99NN-R24V-RNN8-9ETN7,1.0,0.02205
2016855756604396114,737088,2020-04-04 06:17:32,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-HJF7-TB55-TLB7-6DKRU,23.0,0.0147
601082809869322181,736853,2020-04-03 14:30:36,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-DNCR-W2DM-8YLF-6NMSU,6.0,0.0588
12633387895478964259,735393,2020-03-30 12:16:14,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-DNCR-W2DM-8YLF-6NMSU,8.0,0.05145
10071391550698630520,735338,2020-03-30 09:05:05,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-DNCR-W2DM-8YLF-6NMSU,1.0,0.05145
7474634603117393723,734855,2020-03-29 00:39:44,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-DNCR-W2DM-8YLF-6NMSU,3.0,0.03675
14976578514535908566,734167,2020-03-27 02:16:07,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-DNCR-W2DM-8YLF-6NMSU,4.0,0.03675
998909373003999179,731721,2020-03-20 06:32:12,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-DNCR-W2DM-8YLF-6NMSU,4.0,0.0441
9484201651080829644,730919,2020-03-18 00:33:08,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-QBFH-3CDX-BB3J-35W6N,2.0,0.0441
15877468849716089853,730314,2020-03-16 07:46:45,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-LZDE-SLRG-8UQV-5VL2K,4.0,0.0441
18051716804022472322,730227,2020-03-16 02:09:07,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-DNCR-W2DM-8YLF-6NMSU,3.0,0.0147
17603243949655330221,728878,2020-03-12 07:29:16,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-DNCR-W2DM-8YLF-6NMSU,1.0,0.02205
4025776110308875212,728067,2020-03-10 00:56:55,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-EFY8-B37G-5GXR-FF26Q,9.0,0.03675
18414319151096801576,727461,2020-03-08 08:22:10,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-S3L5-HJCX-8K6P-ADRFL,23.0,0.0441
7892733145630725386,726332,2020-03-05 04:37:55,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-DNCR-W2DM-8YLF-6NMSU,1.0,0.02205
6188497420167641113,726104,2020-03-04 13:18:16,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-XNUT-S8YU-SP5P-9NGFF,3.0,0.0441
13313560307448128349,726069,2020-03-04 10:53:41,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-SXU2-X5EG-8DR4-4NHTJ,2.0,0.02205
17275873246572178048,725802,2020-03-03 16:43:55,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-DNCR-W2DM-8YLF-6NMSU,4.0,0.0441
4373245230208961319,725641,2020-03-03 06:02:41,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-DNCR-W2DM-8YLF-6NMSU,21.0,0.0147
4430042923761070568,725588,2020-03-03 02:35:42,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-DNCR-W2DM-8YLF-6NMSU,11.0,0.0147
4924026170543615746,724505,2020-02-29 01:40:31,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-DNCR-W2DM-8YLF-6NMSU,4.0,0.0294
5319774435674298123,724026,2020-02-27 17:16:19,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-FF5Q-2FJ3-9WY8-8HB94,4.0,0.0588
16757927025555779918,722575,2020-02-23 16:00:12,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-DWN3-EKRF-M3XC-8K5CQ,7.0,0.0441
424416056148109162,722336,2020-02-22 23:29:16,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-DNCR-W2DM-8YLF-6NMSU,1.0,0.0441
18353238535090460000,722074,2020-02-22 06:22:52,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-DNCR-W2DM-8YLF-6NMSU,11.0,0.05145
10959335520205573516,719865,2020-02-16 01:48:28,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-9ERY-HDER-AY8S-H7MPU,1.0,0.0147
18090274525361981194,718426,2020-02-12 01:40:25,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-DNCR-W2DM-8YLF-6NMSU,1.0,0.00735
3132937256244826594,716459,2020-02-06 13:00:38,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-XJT2-EC5S-N7C9-ECNKK,8.0,0.0147
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DNCR-W2DM-8YLF-6NMSU,10.0,0.0735
