ID,Height,timestamp,Type,From,To,Amount,Fee
15973685058901786798,391170,2017-08-10 10:33:12,Ordinary Payment,S-V3CM-FA6Z-MJNP-343MD,S-F4S5-W42G-XL7B-93FGB,145.02723844,1.0
9057589944273120171,388811,2017-08-03 20:06:41,Reward Recipient Assignment,S-V3CM-FA6Z-MJNP-343MD,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15225405578630461403,388806,2017-08-03 19:48:00,Reward Recipient Assignment,S-V3CM-FA6Z-MJNP-343MD,S-896D-RERK-UXXN-G97ED,0.0,1.0
3587682711529895021,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V3CM-FA6Z-MJNP-343MD,0.02421165,1.0
17968791475304114072,383362,2017-07-19 04:05:37,Reward Recipient Assignment,S-V3CM-FA6Z-MJNP-343MD,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13780265408780781455,383307,2017-07-19 00:33:50,Ordinary Payment,S-V3CM-FA6Z-MJNP-343MD,S-V2NV-EH59-9PNE-GCJ2U,50.0,9.0
16362180197362634490,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V3CM-FA6Z-MJNP-343MD,0.29047245,1.0
767359727186101810,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V3CM-FA6Z-MJNP-343MD,1.49403809,1.0
4580302819170683764,382824,2017-07-17 16:10:41,Reward Recipient Assignment,S-V3CM-FA6Z-MJNP-343MD,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16278067608621633879,382817,2017-07-17 15:24:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V3CM-FA6Z-MJNP-343MD,207.0,1.0
14677494953773161596,382648,2017-07-17 04:06:03,Reward Recipient Assignment,S-V3CM-FA6Z-MJNP-343MD,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3802041617392939524,382627,2017-07-17 02:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V3CM-FA6Z-MJNP-343MD,0.32361853,1.0
6791994404500090867,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V3CM-FA6Z-MJNP-343MD,0.12079118,1.0
14049376536915533130,382326,2017-07-16 06:43:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V3CM-FA6Z-MJNP-343MD,0.77410654,1.0
17319529576971180363,382017,2017-07-15 09:50:49,Reward Recipient Assignment,S-V3CM-FA6Z-MJNP-343MD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8866821293319569389,381869,2017-07-14 23:55:55,Reward Recipient Assignment,S-V3CM-FA6Z-MJNP-343MD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13646025302856928186,381859,2017-07-14 22:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3CM-FA6Z-MJNP-343MD,1.0,1.0
6448679782743490638,376640,2017-06-30 09:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3CM-FA6Z-MJNP-343MD,1.0,1.0
