ID,Height,timestamp,Type,From,To,Amount,Fee
66735475060124184,713528,2020-01-29 08:25:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PX9E-XH64-PU3X-FJTLU,0.0,0.06615
2784434659901062310,491946,2018-05-19 08:00:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PX9E-XH64-PU3X-FJTLU,100.23013739,1.0
7049343647641460896,487661,2018-05-07 07:52:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PX9E-XH64-PU3X-FJTLU,100.08087848,1.0
9029685443456391096,482248,2018-04-22 04:33:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PX9E-XH64-PU3X-FJTLU,100.10760499,1.0
12557929323562673562,479218,2018-04-13 16:39:34,Ordinary Payment,S-PX9E-XH64-PU3X-FJTLU,S-HK9D-P74Q-XDEJ-D6PGM,541.0,1.0
13144498782617559682,479189,2018-04-13 14:54:17,Ordinary Payment,S-PX9E-XH64-PU3X-FJTLU,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3708455801666836167,478876,2018-04-12 17:39:03,Ordinary Payment,S-PX9E-XH64-PU3X-FJTLU,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
17853705591935809073,478860,2018-04-12 16:47:14,Ordinary Payment,S-PX9E-XH64-PU3X-FJTLU,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
18346288992579593633,478265,2018-04-11 01:10:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PX9E-XH64-PU3X-FJTLU,100.01847983,1.0
17690167984332320935,474702,2018-04-01 01:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PX9E-XH64-PU3X-FJTLU,100.25058539,1.0
10583144475397830981,471202,2018-03-22 06:08:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PX9E-XH64-PU3X-FJTLU,100.11236013,1.0
13428084373644059737,467217,2018-03-11 03:08:07,Reward Recipient Assignment,S-PX9E-XH64-PU3X-FJTLU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5299926433295897348,466821,2018-03-10 00:27:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.37853927,1.0
11349576587106769580,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,49.72191855,1.0
2850109602450327016,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,21.33618286,1.0
4942908798360994020,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.3774381,1.0
2812764813867225906,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,21.66958441,1.0
6505355611802030477,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,11.22066746,1.0
2762775423164363101,461406,2018-02-22 20:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.04463286,1.0
5495203233979582253,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,21.43745898,1.0
6087965740984725349,459664,2018-02-17 23:44:19,Reward Recipient Assignment,S-PX9E-XH64-PU3X-FJTLU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14447260558874754671,459659,2018-02-17 23:24:46,Reward Recipient Assignment,S-PX9E-XH64-PU3X-FJTLU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17873437994458228499,459654,2018-02-17 23:18:17,Reward Recipient Assignment,S-PX9E-XH64-PU3X-FJTLU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9029615824065027217,459649,2018-02-17 23:01:56,Reward Recipient Assignment,S-PX9E-XH64-PU3X-FJTLU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13602205013975039407,459644,2018-02-17 22:42:42,Reward Recipient Assignment,S-PX9E-XH64-PU3X-FJTLU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
31672549970807098,459551,2018-02-17 16:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PX9E-XH64-PU3X-FJTLU,101.03079194,1.0
11977161114257180637,456558,2018-02-09 07:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PX9E-XH64-PU3X-FJTLU,100.45376714,1.0
7506990135633925114,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,15.50940554,1.0
14590637275709622173,453126,2018-01-30 17:25:41,Reward Recipient Assignment,S-PX9E-XH64-PU3X-FJTLU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
340944300914139995,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,17.74852674,1.0
3129014650630732400,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.0692726,1.0
3925091686693073730,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,8.4531053,1.0
5102700595948173301,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.01621549,1.0
6067652294880175805,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.38041707,1.0
16590500766321801863,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,9.94299671,1.0
17372233815170801782,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.63802592,1.0
4881918093108081364,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.11998467,1.0
4149272964394306512,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,14.58591414,1.0
8225747947270178878,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,21.00528331,1.0
15570938332881344931,442796,2018-01-01 19:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.4558984,1.0
1369107326355426494,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.26602848,1.0
1445566816135411062,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.64119344,1.0
10126826136292278410,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.72655075,1.0
2462205756703363302,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,13.56561258,1.0
8317618504513297007,438505,2017-12-20 19:32:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.57860378,1.0
2170256505810799349,437463,2017-12-17 21:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,25.10307602,1.0
16517521475036503948,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,8.55026282,1.0
16189140831657503399,436680,2017-12-15 16:54:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.88702892,1.0
11439873324485014125,436297,2017-12-14 15:37:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,24.34397437,1.0
7378028023321609860,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.18027475,1.0
7968968383603113674,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.87288327,1.0
6712696203293278260,434921,2017-12-10 19:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.42362492,1.0
16774522635111047019,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,1.50563445,1.0
9387849844504978159,434175,2017-12-08 17:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.30254051,1.0
7297009414660930802,433394,2017-12-06 12:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,23.9875993,1.0
12852031130491287722,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.44396121,1.0
2928657261822809485,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,4.82526943,1.0
2316938730667021038,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.42650754,1.0
14777067968492923266,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.06593999,1.0
15042553622414897994,429880,2017-11-26 17:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.30358766,1.0
11846300987260302989,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,9.78895452,1.0
8128770284055981839,428916,2017-11-24 00:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.2407884,1.0
5999490464890212065,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,21.03961766,1.0
15287136634995280875,427488,2017-11-20 00:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,27.02574168,1.0
4897238760289759317,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,6.80892924,1.0
11949263092454129810,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.44119135,1.0
17984633057220684998,425377,2017-11-14 02:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.33285419,1.0
14189648868192034786,424763,2017-11-12 09:26:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.0944524,1.0
13552466516681769809,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,1.41270817,1.0
15569406166512030832,424163,2017-11-10 17:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,58.12869068,1.0
86034506678229475,423706,2017-11-09 11:03:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.33591599,1.0
2662996866262711334,423332,2017-11-08 09:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.14617212,1.0
13327247347076178646,422714,2017-11-06 16:18:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.05501168,1.0
5189892972933607242,422076,2017-11-04 21:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,21.97351749,1.0
12287520488012935962,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,6.6431873,1.0
13952580467509331182,421532,2017-11-03 08:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.28861493,1.0
1405683324481216304,420943,2017-11-01 17:23:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.91821426,1.0
14246253474434016327,420410,2017-10-31 05:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.85620027,1.0
15664653307809470431,419622,2017-10-29 00:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.60266465,1.0
15592237324270544836,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,12.24476877,1.0
10920733568374898491,418551,2017-10-26 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,21.90994722,1.0
12934615126871970161,418155,2017-10-24 22:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,21.37796685,1.0
3788222125767057020,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PX9E-XH64-PU3X-FJTLU,20.14267289,1.0
4415886239769377427,417045,2017-10-21 19:47:15,Reward Recipient Assignment,S-PX9E-XH64-PU3X-FJTLU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16747433894466072168,417016,2017-10-21 18:07:32,Reward Recipient Assignment,S-PX9E-XH64-PU3X-FJTLU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16627112839258529562,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PX9E-XH64-PU3X-FJTLU,2.84162845,1.0
364536232900168831,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PX9E-XH64-PU3X-FJTLU,1.54210955,1.0
10123509352602770149,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PX9E-XH64-PU3X-FJTLU,1.18810538,1.0
711389972244077868,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PX9E-XH64-PU3X-FJTLU,3.08139834,1.0
1769596969546617923,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PX9E-XH64-PU3X-FJTLU,0.91951347,1.0
3666663280768453773,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PX9E-XH64-PU3X-FJTLU,1.67202099,1.0
10228035157756160130,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PX9E-XH64-PU3X-FJTLU,1.71863392,1.0
16485597874718445788,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PX9E-XH64-PU3X-FJTLU,8.19987312,1.0
11140137975491687609,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PX9E-XH64-PU3X-FJTLU,1.91808862,1.0
4221683427231141658,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PX9E-XH64-PU3X-FJTLU,1.4444313,1.0
17508959589555669612,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PX9E-XH64-PU3X-FJTLU,0.96526246,1.0
5254757000959010323,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PX9E-XH64-PU3X-FJTLU,4.41881864,1.0
16714563514457535758,412004,2017-10-07 17:32:16,Ordinary Payment,S-PX9E-XH64-PU3X-FJTLU,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7483184554346723376,412002,2017-10-07 17:25:25,Ordinary Payment,S-PX9E-XH64-PU3X-FJTLU,S-2LL4-C4P7-66BG-H6BKM,4.0,1.0
2641711840575326104,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PX9E-XH64-PU3X-FJTLU,14.72832678,1.0
13013674467470138564,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PX9E-XH64-PU3X-FJTLU,3.39670803,1.0
10197316303144174289,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PX9E-XH64-PU3X-FJTLU,1.25955934,1.0
11957205461782307350,409904,2017-10-01 20:11:50,Reward Recipient Assignment,S-PX9E-XH64-PU3X-FJTLU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3770273074306573591,409884,2017-10-01 18:45:44,Reward Recipient Assignment,S-PX9E-XH64-PU3X-FJTLU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4268407784131876935,409869,2017-10-01 17:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PX9E-XH64-PU3X-FJTLU,6.25,1.0
9771008686141451057,408180,2017-09-27 00:49:26,Account Update,S-PX9E-XH64-PU3X-FJTLU,,0.0,1.0
1549631283993187318,408180,2017-09-27 00:49:26,Arbitrary Message,S-PX9E-XH64-PU3X-FJTLU,S-2LL4-C4P7-66BG-H6BKM,0.0,1.0
6462594316194899766,408159,2017-09-26 22:58:04,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-PX9E-XH64-PU3X-FJTLU,2.0,1.0
