ID,Height,timestamp,Type,From,To,Amount,Fee
8814994730958096615,713194,2020-01-28 09:54:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ELHG-WN25-GLSB-E5PGG,0.0,0.06615
17876476708717368908,513233,2018-07-17 22:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ELHG-WN25-GLSB-E5PGG,100.11265236,0.1
17194828766696763532,509261,2018-07-06 19:20:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ELHG-WN25-GLSB-E5PGG,100.0111622,0.1
8053567726780077028,499871,2018-06-10 12:34:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ELHG-WN25-GLSB-E5PGG,100.28739886,1.0
1252898084296630330,495007,2018-05-27 21:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ELHG-WN25-GLSB-E5PGG,100.04623902,1.0
17569244050432438429,490616,2018-05-15 14:30:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ELHG-WN25-GLSB-E5PGG,100.0696409,1.0
1628437085798908150,485943,2018-05-02 12:23:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ELHG-WN25-GLSB-E5PGG,100.09785606,1.0
17749880283247479452,482049,2018-04-21 15:03:05,Arbitrary Message,S-ELHG-WN25-GLSB-E5PGG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7506594584293395779,481480,2018-04-20 00:48:54,Arbitrary Message,S-ELHG-WN25-GLSB-E5PGG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18346138620076532197,481391,2018-04-19 19:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ELHG-WN25-GLSB-E5PGG,100.00428722,1.0
6276485693046508516,476046,2018-04-04 19:58:08,Reward Recipient Assignment,S-ELHG-WN25-GLSB-E5PGG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8507894881781078766,471665,2018-03-23 13:37:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ELHG-WN25-GLSB-E5PGG,1.0,1.0
