ID,Height,timestamp,Type,From,To,Amount,Fee
8122525215645891169,452262,2018-01-28 07:29:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BBW-JK29-SLM3-DAPZM,36.72494716,1.0
2238680667688381543,451494,2018-01-26 03:23:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BBW-JK29-SLM3-DAPZM,503.07290552,1.0
13043969145352112843,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BBW-JK29-SLM3-DAPZM,34.47999251,1.0
10442304396088420604,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BBW-JK29-SLM3-DAPZM,20.41415013,1.0
12367139110204206662,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BBW-JK29-SLM3-DAPZM,47.97152018,1.0
1872283232485760408,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BBW-JK29-SLM3-DAPZM,38.31133163,1.0
7588878490050263100,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BBW-JK29-SLM3-DAPZM,21.39210409,1.0
15419941586210376017,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BBW-JK29-SLM3-DAPZM,27.22291571,1.0
17884727723439824484,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BBW-JK29-SLM3-DAPZM,18.20714966,1.0
2916050368720696364,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BBW-JK29-SLM3-DAPZM,46.09076585,1.0
5611951538205783350,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BBW-JK29-SLM3-DAPZM,13.54058782,1.0
13137071429708791248,443544,2018-01-03 22:06:08,Reward Recipient Assignment,S-9BBW-JK29-SLM3-DAPZM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4127283192884654418,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9BBW-JK29-SLM3-DAPZM,38.72072527,1.0
9695823383742942312,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9BBW-JK29-SLM3-DAPZM,27.60911466,1.0
7785687085081460159,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9BBW-JK29-SLM3-DAPZM,9.077286,1.0
14588240714961496481,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9BBW-JK29-SLM3-DAPZM,28.19846096,1.0
3132077499870983919,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9BBW-JK29-SLM3-DAPZM,6.07869834,1.0
8322227363717217567,438063,2017-12-19 13:51:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9BBW-JK29-SLM3-DAPZM,5.3145793,1.0
11586995502505274518,437330,2017-12-17 13:06:24,Reward Recipient Assignment,S-9BBW-JK29-SLM3-DAPZM,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7996092186324834982,436386,2017-12-14 21:35:21,Account Update,S-9BBW-JK29-SLM3-DAPZM,,0.0,1.0
1757879719193830510,434976,2017-12-10 23:03:51,Ordinary Payment,S-XH4E-BM8E-FE3Y-HYZU3,S-9BBW-JK29-SLM3-DAPZM,3.0,1.0
