ID,Height,timestamp,Type,From,To,Amount,Fee
702782925335821294,814777,2020-11-06 17:51:20,Ordinary Payment,S-NBXR-QMQE-9F4S-BTEUH,S-PRTG-RAMA-4QBB-95PNL,93.707,0.02205
11594773009649722629,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBXR-QMQE-9F4S-BTEUH,20.03,1.0
14343848500634781264,469503,2018-03-17 12:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBXR-QMQE-9F4S-BTEUH,26.46,1.0
6651408414469540771,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBXR-QMQE-9F4S-BTEUH,20.14999999,1.0
11749088200362031856,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBXR-QMQE-9F4S-BTEUH,20.04999999,1.0
17231755900147808438,459577,2018-02-17 17:58:29,Ordinary Payment,S-NBXR-QMQE-9F4S-BTEUH,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
4498734511501453331,458615,2018-02-15 01:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBXR-QMQE-9F4S-BTEUH,20.04,1.0
8228781842334224908,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBXR-QMQE-9F4S-BTEUH,20.5,1.0
7549554128847641385,452838,2018-01-29 21:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBXR-QMQE-9F4S-BTEUH,20.5,1.0
13910269032092290822,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBXR-QMQE-9F4S-BTEUH,21.0,1.0
13176745028869218318,443885,2018-01-04 20:42:12,Account Update,S-NBXR-QMQE-9F4S-BTEUH,,0.0,1.0
7401246470769451402,443885,2018-01-04 20:42:12,Account Update,S-NBXR-QMQE-9F4S-BTEUH,,0.0,1.0
817511071197115366,443884,2018-01-04 20:38:39,Reward Recipient Assignment,S-NBXR-QMQE-9F4S-BTEUH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18204596901848870647,443864,2018-01-04 19:23:13,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-NBXR-QMQE-9F4S-BTEUH,4.0,1.0
