ID,Height,timestamp,Type,From,To,Amount,Fee
40672125339850605,719629,2020-02-15 10:00:54,Ordinary Payment,S-3H3S-YGLE-A7RN-5BFWE,S-J65S-ERWD-FLKK-GSKWN,1e-08,0.02205
3815236360608696097,450618,2018-01-23 16:44:35,Ordinary Payment,S-8RHH-S3HA-QATE-EEUZD,S-J65S-ERWD-FLKK-GSKWN,2.0,1.0
11267692426511529655,450322,2018-01-22 20:39:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J65S-ERWD-FLKK-GSKWN,1.0,1.0
8162162896271732823,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J65S-ERWD-FLKK-GSKWN,1e-07,1.0
635324472525228100,440579,2017-12-26 15:08:28,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-J65S-ERWD-FLKK-GSKWN,1.0,1.0
8229010520451646673,375683,2017-06-27 16:59:42,Arbitrary Message,S-APPJ-88RG-LJDL-DG33Y,S-J65S-ERWD-FLKK-GSKWN,0.0,1.0
1467432023104950835,373235,2017-06-20 20:56:25,Ordinary Payment,S-7XZV-J6N7-LU97-3WYLZ,S-J65S-ERWD-FLKK-GSKWN,5.0,1.0
15780219334663486588,370353,2017-06-12 19:38:37,Ordinary Payment,S-BJKX-4F52-ZEBL-E2QXQ,S-J65S-ERWD-FLKK-GSKWN,1.0,1.0
13768363523674138375,369849,2017-06-11 09:38:38,Ordinary Payment,S-8PUW-D7JK-2E36-6LU9P,S-J65S-ERWD-FLKK-GSKWN,1.0,1.0
5786225391014779956,368243,2017-06-06 21:54:33,Arbitrary Message,S-H6K3-5585-SXPT-G23AC,S-J65S-ERWD-FLKK-GSKWN,0.0,1.0
15568447687295373988,362817,2017-05-22 18:13:43,Ordinary Payment,S-9YAW-SZ9J-T3W5-3CRXX,S-J65S-ERWD-FLKK-GSKWN,1.0,1.0
307045030146809905,359849,2017-05-14 11:03:20,Ordinary Payment,S-CW5E-EHN8-L4MJ-DFWGC,S-J65S-ERWD-FLKK-GSKWN,2.0,1.0
13699238324949887866,348438,2017-04-12 12:43:50,Ordinary Payment,S-MWJ9-DK4F-T6AE-9WUWC,S-J65S-ERWD-FLKK-GSKWN,1.0,1.0
13119661992880735591,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J65S-ERWD-FLKK-GSKWN,2.0,1.0001
8208810328113551439,341074,2017-03-22 22:23:21,Ordinary Payment,S-BH8U-ZJNK-8VKF-DWVYP,S-J65S-ERWD-FLKK-GSKWN,1.0,1.0
9781271114534091762,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J65S-ERWD-FLKK-GSKWN,1.0,1.0
4947621972431330992,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J65S-ERWD-FLKK-GSKWN,1.0,3.0
5190910367469724267,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J65S-ERWD-FLKK-GSKWN,2.0,2.0
12820942696603513055,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J65S-ERWD-FLKK-GSKWN,3.0,3.0
10654087950557980964,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J65S-ERWD-FLKK-GSKWN,2.0,2.0
7145771097561635962,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J65S-ERWD-FLKK-GSKWN,3.0,1.0
4249571699612826155,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J65S-ERWD-FLKK-GSKWN,3.0,3.0
6887589046133786486,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J65S-ERWD-FLKK-GSKWN,20.0,1.0
10410778849894768068,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J65S-ERWD-FLKK-GSKWN,2.0,1.0
16898704760956454788,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J65S-ERWD-FLKK-GSKWN,5.0,2.0
5425844650688794053,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J65S-ERWD-FLKK-GSKWN,6.0,5.0
11136389567648376624,332518,2017-02-27 00:05:42,Ordinary Payment,S-J65S-ERWD-FLKK-GSKWN,S-PT54-8A45-ZX2L-5426V,24200.0,4.0
16971108424344464682,332518,2017-02-27 00:05:42,Ordinary Payment,S-J65S-ERWD-FLKK-GSKWN,S-MKWC-BBMJ-G83Z-7L9YX,24200.0,4.0
3844874037690130439,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J65S-ERWD-FLKK-GSKWN,5.0,5.0
11196448394015858475,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J65S-ERWD-FLKK-GSKWN,12.0,2.0
9487064393017881125,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J65S-ERWD-FLKK-GSKWN,2.0,2.0
17967703353205224045,331987,2017-02-25 12:57:37,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-J65S-ERWD-FLKK-GSKWN,25000.0,3.0
17930350511184875468,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J65S-ERWD-FLKK-GSKWN,2.0,2.0
1705825536302110293,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J65S-ERWD-FLKK-GSKWN,4.0,4.0
6640996038996951005,331784,2017-02-24 22:38:56,Account Update,S-J65S-ERWD-FLKK-GSKWN,,0.0,1.0
3306892937549107035,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J65S-ERWD-FLKK-GSKWN,2.0,1.0
8705989257929707097,331700,2017-02-24 17:01:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J65S-ERWD-FLKK-GSKWN,2.0,1.0
17524986072149788227,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J65S-ERWD-FLKK-GSKWN,2.0,1.0
16382754646102094890,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J65S-ERWD-FLKK-GSKWN,2.0,1.0
8599778500415252713,331197,2017-02-23 07:47:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J65S-ERWD-FLKK-GSKWN,5.0,2.0
17262177886585170115,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J65S-ERWD-FLKK-GSKWN,5.0,2.0
17177319571105339260,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J65S-ERWD-FLKK-GSKWN,11.0,2.0
8333291812183721231,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J65S-ERWD-FLKK-GSKWN,14.0,2.0
7427307518342130387,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J65S-ERWD-FLKK-GSKWN,8.0,2.0
724563996688913377,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J65S-ERWD-FLKK-GSKWN,10.0,2.0
5800863524237824873,328119,2017-02-14 17:15:46,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-J65S-ERWD-FLKK-GSKWN,1000.0,1.0
18064087423657403167,320314,2017-01-23 21:26:58,Ordinary Payment,S-RXDG-76G7-6VVY-B5QAZ,S-J65S-ERWD-FLKK-GSKWN,123.0,1.0
2319574631470018739,320308,2017-01-23 21:11:39,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-J65S-ERWD-FLKK-GSKWN,22200.0,2.0
