ID,Height,timestamp,Type,From,To,Amount,Fee
17811888697405690493,780499,2020-08-03 09:40:30,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.06615
8322694963485143737,739699,2020-04-11 13:38:36,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-HNUJ-RL6Z-7GYR-ETWB9,2.0,0.0294
9325122378035272593,739227,2020-04-10 06:00:40,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-WPXA-SHEG-FD9G-EGJQB,9.0,0.0588
1858794282509186014,737572,2020-04-05 14:50:51,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-4JJB-NNAX-Z4UY-GMYQ7,3.0,0.0588
8345833616896253271,737295,2020-04-04 20:15:09,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-B265-NFHV-QD4T-DUBLG,7.0,0.0588
12457895638536541572,737284,2020-04-04 19:36:05,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-B265-NFHV-QD4T-DUBLG,7.0,0.0588
17013959602433064522,735504,2020-03-30 19:53:53,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-J857-PZXK-TMTK-2B75D,2.0,0.0441
12245493942921370612,734766,2020-03-28 18:36:34,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-BGDR-9X2C-V32T-7UFMW,6.0,0.0441
12125533898249207012,733896,2020-03-26 08:11:34,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-B265-NFHV-QD4T-DUBLG,2.0,0.05145
11690708091664026981,733666,2020-03-25 16:31:30,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-DH6K-ZSJ5-6B52-63E4K,8.0,0.0294
16358801037261681507,733527,2020-03-25 07:06:58,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-B265-NFHV-QD4T-DUBLG,10.0,0.05145
17125638927857176983,733160,2020-03-24 06:52:27,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-B265-NFHV-QD4T-DUBLG,1.0,0.00735
12119697134335217697,733143,2020-03-24 05:35:06,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-FK6S-2X5N-38W7-FCJFD,2.0,0.0588
7902940227375642933,732064,2020-03-21 05:28:04,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-DEQM-8APY-96EZ-5T6TD,2.0,0.02205
540617776311585358,731928,2020-03-20 20:25:03,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-AMRM-5X49-EMNC-D3T8C,1.0,0.0588
2635905616214480354,731850,2020-03-20 14:56:58,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-B265-NFHV-QD4T-DUBLG,1.0,0.0294
15065751645532661382,730236,2020-03-16 02:50:48,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-B265-NFHV-QD4T-DUBLG,4.0,0.02205
8785673111233128153,729901,2020-03-15 04:08:01,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-B265-NFHV-QD4T-DUBLG,1.0,0.02205
8177921305615508228,729185,2020-03-13 03:46:33,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-B265-NFHV-QD4T-DUBLG,2.0,0.0294
18279586191840448908,727036,2020-03-07 03:40:11,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-CDQ6-YXBM-DZJ8-73R6T,1.0,0.03675
2195477007642693182,726956,2020-03-06 22:03:30,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-CQQH-FQ3P-SQ2A-ELGK3,6.0,0.03675
17542201629904544722,725914,2020-03-04 00:26:43,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-SYHT-XSDQ-SF7A-83LW5,6.0,0.0147
12067294540427516837,725768,2020-03-03 14:39:58,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-QC62-4DN6-3B53-E65EM,25.0,0.0588
12692997235222453584,725456,2020-03-02 17:50:03,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-B265-NFHV-QD4T-DUBLG,7.0,0.03675
4762982759636405953,724903,2020-03-01 04:26:41,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-B265-NFHV-QD4T-DUBLG,17.0,0.0294
10050446500899328218,723489,2020-02-26 05:12:30,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-B265-NFHV-QD4T-DUBLG,5.0,0.0294
14169233723928333537,722446,2020-02-23 07:20:40,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-ZMTV-FX4V-4U4G-4MAV5,13.0,0.0588
17894249655335203456,722175,2020-02-22 13:08:57,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-RHMH-XQRV-2QGS-5WKE7,18.0,0.0147
9112715471774928275,721849,2020-02-21 15:26:23,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.0294
2165037189595873446,721806,2020-02-21 12:23:15,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-B265-NFHV-QD4T-DUBLG,2.0,0.05145
15105802665368001731,720257,2020-02-17 04:40:24,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-B265-NFHV-QD4T-DUBLG,4.0,0.03675
14467943959957952930,719868,2020-02-16 02:21:05,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-B265-NFHV-QD4T-DUBLG,3.0,0.02205
1928830787368572022,719773,2020-02-15 19:58:29,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-B265-NFHV-QD4T-DUBLG,10.0,0.03675
13650714401002609021,715309,2020-02-03 08:16:38,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-B265-NFHV-QD4T-DUBLG,12.0,0.03675
13980288173256944750,715259,2020-02-03 04:36:56,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-B265-NFHV-QD4T-DUBLG,5.0,0.0441
15603714576663885502,714833,2020-02-02 00:19:30,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-MHY7-BU3T-P9R3-DVAJA,3.0,0.0294
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B265-NFHV-QD4T-DUBLG,10.0,0.06615
