ID,Height,timestamp,Type,From,To,Amount,Fee
12492868640716340539,781016,2020-08-04 20:15:28,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0588
17351563547947297344,740630,2020-04-14 04:29:31,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-72FZ-QGUM-6ZDU-FG4UB,1.0,0.0588
12179892036279513696,740130,2020-04-12 18:24:55,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-W73V-WGZP-R8LN-5V6HJ,1.0,0.0588
18269110078373464945,735721,2020-03-31 10:35:39,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-W7HR-RLDX-BLV3-3DYY5,1.0,0.0588
12740287447365279478,735618,2020-03-31 03:29:11,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-4Y9Q-SDJW-MBXH-9NEYT,26.0,0.0147
11393815456464078607,734702,2020-03-28 14:29:22,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-W73V-WGZP-R8LN-5V6HJ,4.0,0.0147
688052933683529441,733957,2020-03-26 12:14:42,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-W73V-WGZP-R8LN-5V6HJ,13.0,0.00735
14839194924844783555,733200,2020-03-24 09:32:50,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-W73V-WGZP-R8LN-5V6HJ,5.0,0.05145
11461477552361552822,732595,2020-03-22 16:42:08,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-W73V-WGZP-R8LN-5V6HJ,3.0,0.05145
9586601892108970709,730710,2020-03-17 10:42:03,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-W73V-WGZP-R8LN-5V6HJ,2.0,0.02205
7764658485052938242,725773,2020-03-03 14:59:07,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-MPGD-5646-8AR8-58NYK,1.0,0.05145
12556016368749073189,725341,2020-03-02 09:33:25,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-G9WB-FZLV-TXZJ-HK2TP,1.0,0.02205
11914341487406942536,724950,2020-03-01 07:32:43,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.05145
12943278945037086666,724930,2020-03-01 06:22:12,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-22LA-WWDH-HUT5-7UMYT,1.0,0.0294
1272855028865024290,724857,2020-03-01 01:28:34,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-W73V-WGZP-R8LN-5V6HJ,1.0,0.02205
1049686041242634099,724267,2020-02-28 09:47:10,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-SWLC-ADB4-4UFW-3F2VH,1.0,0.02205
15654338075673131132,721637,2020-02-21 01:00:26,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-ZN5U-E7V3-C3KV-6C5UU,3.0,0.0588
8945995095461178442,721130,2020-02-19 14:45:44,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-4J2S-59AQ-YMV5-GY6GM,5.0,0.02205
9411390793594220159,720706,2020-02-18 10:47:38,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-W73V-WGZP-R8LN-5V6HJ,1.0,0.0294
357175898933666020,720691,2020-02-18 09:24:00,Ordinary Payment,S-U92A-C8KQ-AHQF-57SJW,S-W73V-WGZP-R8LN-5V6HJ,9.0,0.0294
6421933848123022723,720135,2020-02-16 20:24:59,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-96AA-6N55-FHD2-276ET,1.0,0.0147
2842434653012173703,717335,2020-02-08 23:56:28,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-2TZ6-MKFX-VQUA-CL42G,5.0,0.05145
16011202492352635735,716727,2020-02-07 06:55:29,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-W73V-WGZP-R8LN-5V6HJ,2.0,0.05145
223243665947985404,715816,2020-02-04 18:14:16,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-UHWY-KE2H-BRFB-ASVM9,7.0,0.0588
6267147840337149666,715211,2020-02-03 01:29:57,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-6QHQ-ZX36-TVCX-597DS,2.0,0.0588
3667865930290368322,714883,2020-02-02 03:39:03,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-W73V-WGZP-R8LN-5V6HJ,1.0,0.00735
9277841686554890533,713955,2020-01-30 12:57:29,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-W73V-WGZP-R8LN-5V6HJ,6.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W73V-WGZP-R8LN-5V6HJ,10.0,0.03675
