ID,Height,timestamp,Type,From,To,Amount,Fee
6374171110257471211,486828,2018-05-04 23:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVLV-LJKM-2RCU-CA6TW,21.4,1.0
1277437800220413687,475424,2018-04-03 02:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVLV-LJKM-2RCU-CA6TW,50.16,1.0
17084682355044755279,472157,2018-03-24 22:25:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CVLV-LJKM-2RCU-CA6TW,25.14734317,1.0
7212900704956677227,470639,2018-03-20 16:32:42,Reward Recipient Assignment,S-CVLV-LJKM-2RCU-CA6TW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12043516843434010187,462084,2018-02-24 18:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CVLV-LJKM-2RCU-CA6TW,33.86043018,1.0
2131439786599317925,459540,2018-02-17 15:29:24,Reward Recipient Assignment,S-CVLV-LJKM-2RCU-CA6TW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12257620644294163092,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,16.86326792,1.0
1367787395012151442,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,6.25001934,1.0
10285487405077182969,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,19.9971623,1.0
12886888783843394856,448510,2018-01-17 19:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,35.77709897,1.0
16716125455317247617,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,18.70403301,1.0
3680417827453722759,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,6.26753376,1.0
9649215853892108989,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,33.92561997,1.0
9873934763552417377,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,24.00395566,1.0
17360478484787146976,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,6.67381495,1.0
2075770167281513649,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,3.34044768,1.0
15195219938398401586,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,9.46155707,1.0
7586345587461122416,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,9.78089841,1.0
16507142322978683966,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,22.34829901,1.0
17831943929823601659,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,13.48373414,1.0
14245315298640090829,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,6.7038479,1.0
4597870834275812233,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,26.91365481,1.0
2311073572798587795,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,17.38672772,1.0
4703782986712847452,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,20.10186447,1.0
12386609174291745320,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,18.52884684,1.0
14775690591259658191,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,15.83627644,1.0
6002679447146767056,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,14.32723327,1.0
2183474222880728940,440953,2017-12-27 16:06:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,26.50994828,1.0
833722936071884517,440539,2017-12-26 12:09:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,770.7119171,1.0
1860899514310628863,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,22.38762935,1.0
5573500348736029023,439737,2017-12-24 06:42:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,11.11939981,1.0
17978607527005413855,439411,2017-12-23 08:37:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,37.21563877,1.0
12648439256763226721,439066,2017-12-22 09:17:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,761.90366157,1.0
11043389260965271529,438922,2017-12-21 23:39:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,773.22357219,1.0
11184665384552514061,438798,2017-12-21 15:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,31.58959887,1.0
7570212525957904819,438358,2017-12-20 09:39:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,749.31338838,1.0
5049692167117165587,438051,2017-12-19 13:18:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,0.37769938,1.0
5224196275365475876,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,13.59147221,1.0
12075404458244578939,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,33.60750001,1.0
11521955714658625679,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,33.92510084,1.0
1022635160875930720,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,20.83220617,1.0
6073201096431944546,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,30.59254581,1.0
18197017886613637237,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,18.86551772,1.0
13438569602523327351,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,35.24341782,1.0
7282665302774726818,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,29.62749534,1.0
3263901706571868337,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,11.02930168,1.0
16236807697314532399,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,19.42706278,1.0
1027800685709039545,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,4.95927449,1.0
17991774413678341523,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,20.32654228,1.0
5495584887636898346,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,11.81812468,1.0
5073134151502662819,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,16.50509335,1.0
202290729867555816,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,18.23202992,1.0
15369475856546430935,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,55.43702296,1.0
7037305743976761340,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,28.92387499,1.0
4737476583255675959,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,11.35128561,1.0
11942826245600742698,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,10.23580675,1.0
17087775850248431533,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,16.83697284,1.0
7508633440892132044,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,11.33186296,1.0
12396823935515949049,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,6.12099496,1.0
6137013478397511908,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,8.21559613,1.0
17988476845687085105,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,2.50920562,1.0
1135436423880569504,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,3.11428776,1.0
6168469353181740972,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,9.10541434,1.0
10366971857123377269,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,6.01131036,1.0
7632704787199223087,426647,2017-11-17 16:19:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,6.5077657,1.0
3828075415125850040,426037,2017-11-15 23:30:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,27.21545763,1.0
15155342328407940736,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,15.58153594,1.0
15106038073272971545,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,8.69071104,1.0
9506677730622080347,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,20.26850445,1.0
3198676256937881873,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,72.883682,1.0
15578704237392184194,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,40.79930108,1.0
11904545212755955838,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,18.60036906,1.0
1238205255904834518,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,18.71316044,1.0
8298731214074224111,421218,2017-11-02 11:40:00,Ordinary Payment,S-CVLV-LJKM-2RCU-CA6TW,S-UAFZ-FY9H-XNU6-38UEY,4800.0,1.0
14757949239587776065,421207,2017-11-02 11:12:45,Ordinary Payment,S-CVLV-LJKM-2RCU-CA6TW,S-UAFZ-FY9H-XNU6-38UEY,1.0,1.0
9023440777585671602,420907,2017-11-01 15:13:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,43.61413398,1.0
7008603481918246296,420525,2017-10-31 13:29:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,41.64504928,1.0
18208954123187351749,420104,2017-10-30 09:10:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,816.47442859,1.0
13893764165544677398,419894,2017-10-29 18:57:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,831.7401578,1.0
14754016420990391512,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,3.30662308,1.0
754894096392122669,418524,2017-10-25 23:03:59,Token Transfer,S-CVLV-LJKM-2RCU-CA6TW,S-QSA6-JG4R-VYMW-839W4,0.0,1.0
14118465708614967884,418516,2017-10-25 22:14:22,Reward Recipient Assignment,S-CVLV-LJKM-2RCU-CA6TW,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
9048826559964613936,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,3.54892849,1.0
14077706840559036363,416895,2017-10-21 09:59:00,Reward Recipient Assignment,S-CVLV-LJKM-2RCU-CA6TW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4234206393883196002,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,14.59518481,1.0
14418930149578234047,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,13.41334143,1.0
13647027726400856573,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,50.87507206,1.0
1775498044544130616,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,13.37055739,1.0
14498964920844352151,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,22.65953805,1.0
6710161012532410000,414433,2017-10-14 12:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,28.07078041,1.0
14589209321841571147,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,0.13991701,1.0
15915662317197270419,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,28.35716853,1.0
10841238932608257862,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,22.01951441,1.0
11943147260598617130,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,30.65226627,1.0
7522399867578238591,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,13.29060917,1.0
14394777873657914470,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,26.77061935,1.0
13969186441293592698,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,9.94453429,1.0
16460813908529547123,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,38.87286352,1.0
9931934231307213264,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,19.37303072,1.0
17528833177192253277,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,25.17872225,1.0
2542057951771230246,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,25.77261491,1.0
9290380206133470051,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,33.32570744,1.0
11694219641928173889,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,20.11318952,1.0
9502829969694673373,407763,2017-09-25 20:27:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,12.35402022,1.0
5457013535727024930,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,38.19791625,1.0
7992574620510879645,406942,2017-09-23 13:14:28,Alias Assignment,S-CVLV-LJKM-2RCU-CA6TW,,0.0,1.0
12716698497347925876,406939,2017-09-23 13:03:20,Alias Assignment,S-CVLV-LJKM-2RCU-CA6TW,,0.0,1.0
13156636250142470821,406939,2017-09-23 13:03:20,Alias Assignment,S-CVLV-LJKM-2RCU-CA6TW,,0.0,1.0
32913708778824162,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,6.81387286,1.0
15749424424329597436,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,20.52367793,1.0
3199786507225722762,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,28.79773205,1.0
9861817467656824646,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,30.77827278,1.0
1978663740476897195,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,17.55543136,1.0
18432052875511451838,402885,2017-09-12 05:11:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,856.65083188,1.0
16954663479805936603,402728,2017-09-11 17:57:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,36.75962229,1.0
3515624315167501689,402296,2017-09-10 13:09:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,55.42475477,1.0
10276741445169070806,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,44.94753954,1.0
17009459222577109822,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,22.83875907,1.0
6163170719790850226,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,24.55784113,1.0
12415262720828308375,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,13.93381893,1.0
4888353335616160652,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,24.83613609,1.0
4540518732124629688,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,11.21903695,1.0
2950239645365235127,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,22.09138653,1.0
5633357418128448677,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-CVLV-LJKM-2RCU-CA6TW,0.42888802,1.0
8022006866145161953,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,29.380541,1.0
9124921805708020602,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,53.13481206,1.0
4646783256767226244,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,38.44967359,1.0
13571455752298439337,396023,2017-08-24 00:18:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,806.92061897,1.0
4937998617916594603,395887,2017-08-23 14:56:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CVLV-LJKM-2RCU-CA6TW,0.0,1.0
7310472694214865410,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,30.62158145,1.0
4177856669479837632,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,26.99593836,1.0
12094556827462979450,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,29.47199212,1.0
17069515202176162207,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,70.02802686,1.0
3627805590678723948,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,20.7321787,1.0
11096355131840800518,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,5.88060431,1.0
15672824647570881696,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,12.74108199,1.0
11201538887872695193,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,30.19623848,1.0
9359724723136075554,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,0.67331839,1.0
17117675103359101855,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,10.31273871,1.0
2378735356682664837,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,20.18226564,1.0
13184850037546925046,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,12.68452011,1.0
13248653952127157975,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,0.17555793,1.0
11979737837128412685,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,0.64628732,1.0
10762370714920698855,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,7.70588474,1.0
11990304002187296564,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,6.92742091,1.0
2220477703311478338,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,6.3722218,1.0
11117355721036229503,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,14.08087016,1.0
11690403842643083513,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,2.22717342,1.0
6730804653062565241,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,10.00026386,1.0
13428412403740327374,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,5.70931353,1.0
4695489556020677380,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,7.00006287,1.0
11812865117823748424,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,6.9471274,1.0
9462105444368547146,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,15.64614203,1.0
15412096462907090934,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,20.12849174,1.0
14033102233447539131,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,4.71714316,1.0
6519822949762594764,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,4.20131458,1.0
3048941844174137631,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,8.38732769,1.0
12653109198412060771,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,4.72997842,1.0
1535394636013743410,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,8.01614978,1.0
10907096653686680596,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,5.72177312,1.0
5668634402981430685,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,6.52932732,1.0
