ID,Height,timestamp,Type,From,To,Amount,Fee
16675790918399987656,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-NFEW-PU7Z-4B2R-F83DR,8955.05975,0.0
13736258598222833644,793821,2020-09-09 11:05:47,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-NFEW-PU7Z-4B2R-F83DR,0.0,0.1
745812330061938603,792908,2020-09-06 22:07:33,Ordinary Payment,S-MVDK-J26Q-CFA3-6CJAH,S-NFEW-PU7Z-4B2R-F83DR,0.01,0.01
3288636269167507673,791948,2020-09-04 06:24:38,Ordinary Payment,S-NFEW-PU7Z-4B2R-F83DR,S-SP23-GG2B-3X5Y-A5FPE,8965.05975,0.11025
9852822523319929026,791706,2020-09-03 14:04:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-NFEW-PU7Z-4B2R-F83DR,10.0,0.0294
17302578985736405920,791688,2020-09-03 12:45:44,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-NFEW-PU7Z-4B2R-F83DR,8955.17,0.0294
4609264011800032296,790956,2020-09-01 12:02:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-NFEW-PU7Z-4B2R-F83DR,0.0,0.1
7421194284605737955,790762,2020-08-31 23:02:39,Ordinary Payment,S-NFEW-PU7Z-4B2R-F83DR,S-DT5F-AA5K-5FDC-2YV7V,20278.45724575,0.0294
18429383123435027661,790760,2020-08-31 22:57:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NFEW-PU7Z-4B2R-F83DR,20278.48664575,2.0
17417309572098850108,790754,2020-08-31 22:31:58,Ordinary Payment,S-NFEW-PU7Z-4B2R-F83DR,S-GH7A-GDMN-7SAY-A5FPE,8955.17069342,0.0294
13741837303942958126,790595,2020-08-31 11:56:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-NFEW-PU7Z-4B2R-F83DR,0.0,0.1
13408946197313641916,790385,2020-08-30 21:54:27,Ordinary Payment,S-NFEW-PU7Z-4B2R-F83DR,S-GH7A-GDMN-7SAY-A5FPE,10.0,0.05145
1487565863248906620,790383,2020-08-30 21:45:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NFEW-PU7Z-4B2R-F83DR,8965.25154342,2.0
11482523633007485258,790368,2020-08-30 20:48:25,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-NFEW-PU7Z-4B2R-F83DR,0.0,0.03675
