ID,Height,timestamp,Type,From,To,Amount,Fee
2087339065192037943,454100,2018-02-02 10:45:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-CSYJ-7AVD-FEXB-BDVLH,0.0,1.0
570945288594849212,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSYJ-7AVD-FEXB-BDVLH,5.86060739,1.0
12809584290308908716,391132,2017-08-10 07:43:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSYJ-7AVD-FEXB-BDVLH,20.85293401,1.0
10128997564809280152,390853,2017-08-09 13:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSYJ-7AVD-FEXB-BDVLH,23.76683569,1.0
8540819082241636903,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSYJ-7AVD-FEXB-BDVLH,20.03078451,1.0
14766572886144801934,390337,2017-08-08 02:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSYJ-7AVD-FEXB-BDVLH,20.23406213,1.0
14796270292671034209,390065,2017-08-07 08:05:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSYJ-7AVD-FEXB-BDVLH,23.41761414,1.0
129917719546214796,389682,2017-08-06 06:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSYJ-7AVD-FEXB-BDVLH,22.09548426,1.0
5917967611011041554,389385,2017-08-05 10:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSYJ-7AVD-FEXB-BDVLH,20.67777377,1.0
13619565089864384626,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSYJ-7AVD-FEXB-BDVLH,21.65553167,1.0
18249533245452216004,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSYJ-7AVD-FEXB-BDVLH,21.0313492,1.0
16002434845500471642,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CSYJ-7AVD-FEXB-BDVLH,36.75196907,1.0
2066537204920255501,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSYJ-7AVD-FEXB-BDVLH,22.64014466,1.0
18139024203947997195,388495,2017-08-02 22:42:37,Reward Recipient Assignment,S-CSYJ-7AVD-FEXB-BDVLH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17514344183951164449,388490,2017-08-02 22:30:19,Reward Recipient Assignment,S-CSYJ-7AVD-FEXB-BDVLH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16285550545900735603,387645,2017-07-31 13:53:14,Reward Recipient Assignment,S-CSYJ-7AVD-FEXB-BDVLH,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9769572166721413950,387598,2017-07-31 10:51:47,Reward Recipient Assignment,S-CSYJ-7AVD-FEXB-BDVLH,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7561952375710856,387588,2017-07-31 09:51:44,Reward Recipient Assignment,S-CSYJ-7AVD-FEXB-BDVLH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2385632276270658897,387453,2017-07-31 00:46:09,Reward Recipient Assignment,S-CSYJ-7AVD-FEXB-BDVLH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6939803648363710894,387324,2017-07-30 16:07:31,Reward Recipient Assignment,S-CSYJ-7AVD-FEXB-BDVLH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13436968654300957785,387260,2017-07-30 11:57:07,Reward Recipient Assignment,S-CSYJ-7AVD-FEXB-BDVLH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8743531222074927143,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-CSYJ-7AVD-FEXB-BDVLH,2.77585109,1.0
10635705851749061073,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-CSYJ-7AVD-FEXB-BDVLH,12.34807229,1.0
12156622609333972408,382781,2017-07-17 13:05:01,Ordinary Payment,S-CSYJ-7AVD-FEXB-BDVLH,S-UT63-B4MT-GU4T-5YC9A,40.0,1.0
2861073770457746778,382554,2017-07-16 21:53:55,Ordinary Payment,S-CSYJ-7AVD-FEXB-BDVLH,S-PJAN-FEPP-2ABK-5NE5E,5.0,1.0
940092277853497783,382528,2017-07-16 19:42:07,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-CSYJ-7AVD-FEXB-BDVLH,22.05818207,1.0
13674568516793887125,382518,2017-07-16 19:02:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CSYJ-7AVD-FEXB-BDVLH,384.0,1.0
11617047424650069592,382146,2017-07-15 18:11:58,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CSYJ-7AVD-FEXB-BDVLH,2.0,1.0
9009619754279387753,382141,2017-07-15 18:00:16,Reward Recipient Assignment,S-CSYJ-7AVD-FEXB-BDVLH,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2391097462977652281,382140,2017-07-15 17:56:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSYJ-7AVD-FEXB-BDVLH,1.0,1.0
2436600135820928773,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-CSYJ-7AVD-FEXB-BDVLH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1693952591776430415,380805,2017-07-12 00:30:39,Ordinary Payment,S-CSYJ-7AVD-FEXB-BDVLH,S-5AXW-UH8J-2B2C-6DJXS,1.0,1.0
4334853047316095508,380805,2017-07-12 00:30:39,Ordinary Payment,S-CSYJ-7AVD-FEXB-BDVLH,S-5QZW-2FSB-D2K5-G3R53,1.0,1.0
9098031621225011419,380805,2017-07-12 00:30:39,Ordinary Payment,S-CSYJ-7AVD-FEXB-BDVLH,S-D4HA-AXPC-CUD8-EZ3ZL,1.0,1.0
15972917631630452805,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSYJ-7AVD-FEXB-BDVLH,0.34533949,1.0
18163955461942793320,377933,2017-07-03 23:57:19,Ordinary Payment,S-CSYJ-7AVD-FEXB-BDVLH,S-XSSJ-J5TQ-TLAK-BZLGA,1.0,1.0
4314824482996130233,377933,2017-07-03 23:57:19,Ordinary Payment,S-CSYJ-7AVD-FEXB-BDVLH,S-9Z5Q-6BY9-7HBT-7E2LF,1.0,1.0
10728158354672301206,377833,2017-07-03 17:23:33,Ordinary Payment,S-8GDX-8DTV-MHNB-HQX3F,S-CSYJ-7AVD-FEXB-BDVLH,8.0,1.0
2025681991491679391,377830,2017-07-03 17:09:45,Ordinary Payment,S-8GDX-8DTV-MHNB-HQX3F,S-CSYJ-7AVD-FEXB-BDVLH,2.0,1.0
17311720898591992718,377829,2017-07-03 17:04:06,Ordinary Payment,S-CSYJ-7AVD-FEXB-BDVLH,S-8GDX-8DTV-MHNB-HQX3F,1.0,1.0
135870964946965901,377828,2017-07-03 16:54:35,Ordinary Payment,S-CSYJ-7AVD-FEXB-BDVLH,S-H88Q-3GLT-VGK6-74YTA,3.0,1.0
18043114088537030504,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSYJ-7AVD-FEXB-BDVLH,0.15272585,1.0
7753947124398231634,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSYJ-7AVD-FEXB-BDVLH,5.4469997,1.0
15987923319689439947,375276,2017-06-26 13:43:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSYJ-7AVD-FEXB-BDVLH,0.96993441,1.0
15116622330444766627,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CSYJ-7AVD-FEXB-BDVLH,0.09506184,1.0
10122211023004299340,373934,2017-06-22 19:23:20,Reward Recipient Assignment,S-CSYJ-7AVD-FEXB-BDVLH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5046386825004336527,373907,2017-06-22 18:16:41,Reward Recipient Assignment,S-CSYJ-7AVD-FEXB-BDVLH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16434904302619659354,373488,2017-06-21 13:43:11,Account Update,S-CSYJ-7AVD-FEXB-BDVLH,,0.0,1.0
3393694229136299933,373488,2017-06-21 13:43:11,Ordinary Payment,S-CSYJ-7AVD-FEXB-BDVLH,S-ACGB-YGHQ-G9ZL-5XD7U,1.0,1.0
16096083106188035593,373280,2017-06-20 23:45:40,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-CSYJ-7AVD-FEXB-BDVLH,5.0,1.0
