ID,Height,timestamp,Type,From,To,Amount,Fee
8337713734952205144,529018,2018-08-31 02:07:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,448.73686672,0.1
6566774014692094016,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,9.36,1.0
1137537631388538061,476374,2018-04-05 17:56:58,Ordinary Payment,S-TN4Z-QT6B-T6ZC-CE3QW,S-FD2P-WP6F-NFFL-A2PLL,58.0,1.0
13503188528613160296,473524,2018-03-28 18:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,59.31999999,1.0
1104516636040738102,442772,2018-01-01 17:55:51,Ordinary Payment,S-TN4Z-QT6B-T6ZC-CE3QW,S-FD2P-WP6F-NFFL-A2PLL,56.0,1.0
8689862333414203869,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,56.39999999,1.0
12328086135966487965,432503,2017-12-04 01:10:08,Ordinary Payment,S-TN4Z-QT6B-T6ZC-CE3QW,S-FD2P-WP6F-NFFL-A2PLL,870.0,1.0
9038031476385759121,431789,2017-12-02 01:22:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,871.43,1.0
17613456898350690918,417720,2017-10-23 17:00:22,Ordinary Payment,S-TN4Z-QT6B-T6ZC-CE3QW,S-J4CQ-VGEN-M8KP-CGLJE,49.0,1.0
3230693793699604042,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,50.03,1.0
8081178797037740656,406095,2017-09-21 04:16:31,Ordinary Payment,S-TN4Z-QT6B-T6ZC-CE3QW,S-FD2P-WP6F-NFFL-A2PLL,57.0,1.0
9825779467026288404,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,50.07,1.0
17208512035967800976,399191,2017-09-01 20:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,7.0,1.0
12511237916900832865,397456,2017-08-28 00:37:51,Ordinary Payment,S-TN4Z-QT6B-T6ZC-CE3QW,S-FD2P-WP6F-NFFL-A2PLL,61.0,1.0
1742220169735561416,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,52.84,1.0
3089364441790824602,396267,2017-08-24 16:37:29,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TN4Z-QT6B-T6ZC-CE3QW,9.0,1.0
2816779321132933332,396102,2017-08-24 05:33:59,Ordinary Payment,S-TN4Z-QT6B-T6ZC-CE3QW,S-FD2P-WP6F-NFFL-A2PLL,33.0,1.0
5454094844125289676,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,22.0,1.0
12545941396925249713,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,11.0,1.0
2902519288818654883,394710,2017-08-20 08:10:46,Ordinary Payment,S-TN4Z-QT6B-T6ZC-CE3QW,S-FD2P-WP6F-NFFL-A2PLL,47.0,1.0
6586553280888967760,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,44.12,1.0
14659726645920743951,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TN4Z-QT6B-T6ZC-CE3QW,1.82,1.0
4158930253045548752,389682,2017-08-06 06:32:07,Ordinary Payment,S-TN4Z-QT6B-T6ZC-CE3QW,S-FD2P-WP6F-NFFL-A2PLL,44.0,1.0
5766792268261049016,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,47.19,1.0
5845322929419069612,387106,2017-07-30 01:48:50,Ordinary Payment,S-TN4Z-QT6B-T6ZC-CE3QW,S-FD2P-WP6F-NFFL-A2PLL,117.0,1.0
6564650499202117645,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,59.33,1.0
11239766394525772655,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,59.66,1.0
16558404479176711545,382686,2017-07-17 06:45:57,Ordinary Payment,S-TN4Z-QT6B-T6ZC-CE3QW,S-FD2P-WP6F-NFFL-A2PLL,16.0,1.0
12870150813630356092,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,16.73999999,1.0
1811711222126201807,381750,2017-07-14 16:05:01,Ordinary Payment,S-TN4Z-QT6B-T6ZC-CE3QW,S-FD2P-WP6F-NFFL-A2PLL,38.0,1.0
4030652294081125304,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,16.15999999,1.0
4228893875736862855,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,24.11999999,1.0
10445560120779030275,380480,2017-07-11 02:40:26,Ordinary Payment,S-TN4Z-QT6B-T6ZC-CE3QW,S-FD2P-WP6F-NFFL-A2PLL,34.0,1.0
144920299756563377,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,21.14,1.0
17211428770444301452,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,11.57999999,1.0
7485369770601240937,379349,2017-07-07 22:50:39,Ordinary Payment,S-TN4Z-QT6B-T6ZC-CE3QW,S-FD2P-WP6F-NFFL-A2PLL,26.0,1.0
584236170428885159,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,23.81999999,1.0
13808009395782013038,378419,2017-07-05 08:33:59,Ordinary Payment,S-TN4Z-QT6B-T6ZC-CE3QW,S-FD2P-WP6F-NFFL-A2PLL,53.0,1.0
8114272534906368485,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,18.35999999,1.0
15062580444507745240,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,35.45999999,1.0
17581771683752968901,377619,2017-07-03 03:03:05,Ordinary Payment,S-TN4Z-QT6B-T6ZC-CE3QW,S-FD2P-WP6F-NFFL-A2PLL,125.0,1.0
10488190650966552588,377306,2017-07-02 06:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,31.51999999,1.0
7501524107252213710,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,30.97,1.0
15642006955291781621,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,31.08,1.0
9109316855189117115,376517,2017-06-30 00:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,33.81,1.0
4801273329335297909,376383,2017-06-29 16:12:18,Reward Recipient Assignment,S-TN4Z-QT6B-T6ZC-CE3QW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13030665134590873939,376347,2017-06-29 13:44:19,Reward Recipient Assignment,S-TN4Z-QT6B-T6ZC-CE3QW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2947787325252632331,376285,2017-06-29 09:21:01,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-TN4Z-QT6B-T6ZC-CE3QW,6.0,1.0
13045543345156970929,376005,2017-06-28 14:32:04,Reward Recipient Assignment,S-TN4Z-QT6B-T6ZC-CE3QW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6360198697180342670,375788,2017-06-27 23:46:51,Ordinary Payment,S-TN4Z-QT6B-T6ZC-CE3QW,S-FD2P-WP6F-NFFL-A2PLL,53.0,1.0
17153695763104339022,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,11.44999999,1.0
2382673467298484314,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,14.1,1.0
15903600881521789290,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,14.15,1.0
17591430906345599043,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TN4Z-QT6B-T6ZC-CE3QW,11.82,1.0
15376495118172358343,375081,2017-06-26 00:40:54,Reward Recipient Assignment,S-TN4Z-QT6B-T6ZC-CE3QW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
907737292114028673,375019,2017-06-25 20:39:13,Account Update,S-TN4Z-QT6B-T6ZC-CE3QW,,0.0,1.0
10856848545913572006,374756,2017-06-25 02:57:58,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-TN4Z-QT6B-T6ZC-CE3QW,6.0,1.0
