ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RFFR-5WYQ-S2Y2-6FAZM,1e-08,0.6027
12510656610093360654,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFFR-5WYQ-S2Y2-6FAZM,21.58166448,1.0
1396975239383652302,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFFR-5WYQ-S2Y2-6FAZM,22.30154731,1.0
12999459853834676627,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFFR-5WYQ-S2Y2-6FAZM,20.80170189,1.0
16423463231629848815,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFFR-5WYQ-S2Y2-6FAZM,2.61280104,1.0
16530812691667687407,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFFR-5WYQ-S2Y2-6FAZM,2.69561186,1.0
12912257499878717941,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFFR-5WYQ-S2Y2-6FAZM,4.85766308,1.0
17683734868860750364,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFFR-5WYQ-S2Y2-6FAZM,4.08017943,1.0
15218565139980586205,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFFR-5WYQ-S2Y2-6FAZM,5.8606621,1.0
11612816863976286401,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFFR-5WYQ-S2Y2-6FAZM,21.11008694,1.0
17833990065976941257,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFFR-5WYQ-S2Y2-6FAZM,13.98017266,1.0
4623406024931156301,448561,2018-01-17 22:42:15,Ordinary Payment,S-RFFR-5WYQ-S2Y2-6FAZM,S-HNKE-BNGZ-86QH-E7SJD,1.0,1.0
12578236959885202079,448386,2018-01-17 11:02:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RFFR-5WYQ-S2Y2-6FAZM,20.05996679,1.0
5345950866663664873,444596,2018-01-06 20:45:34,Reward Recipient Assignment,S-RFFR-5WYQ-S2Y2-6FAZM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16176995821489339188,444594,2018-01-06 20:43:52,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-RFFR-5WYQ-S2Y2-6FAZM,1.0,1.0
3465435768289891389,444579,2018-01-06 19:31:57,Account Update,S-RFFR-5WYQ-S2Y2-6FAZM,,0.0,1.0
2599021793371785521,444578,2018-01-06 19:25:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RFFR-5WYQ-S2Y2-6FAZM,1.0,1.0
