ID,Height,timestamp,Type,From,To,Amount,Fee
13109194833185910475,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HPTP-RJJQ-T542-GS9PR,1e-07,1.0
10945642691681054558,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTP-RJJQ-T542-GS9PR,2.0,1.0001
8444105526095819171,335061,2017-03-06 03:19:12,Ordinary Payment,S-HPTP-RJJQ-T542-GS9PR,S-5R6H-Y4QJ-S9HY-8UNYA,33.0,1.0
5801141849252861629,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTP-RJJQ-T542-GS9PR,1.0,1.0
3467252452715925351,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTP-RJJQ-T542-GS9PR,1.0,3.0
6088117990360793899,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTP-RJJQ-T542-GS9PR,2.0,2.0
3378851036039521795,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTP-RJJQ-T542-GS9PR,3.0,3.0
3638328121131481458,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTP-RJJQ-T542-GS9PR,2.0,2.0
816692240312216588,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTP-RJJQ-T542-GS9PR,3.0,1.0
12322947619376939390,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTP-RJJQ-T542-GS9PR,3.0,3.0
4721070561846024321,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTP-RJJQ-T542-GS9PR,20.0,1.0
12418293869917722122,334091,2017-03-03 09:37:31,Ordinary Payment,S-HPTP-RJJQ-T542-GS9PR,S-2ECX-Y6KQ-XU7B-873XL,25.0,1.0
12295542725628588159,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTP-RJJQ-T542-GS9PR,2.0,1.0
2696612194092894131,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTP-RJJQ-T542-GS9PR,5.0,2.0
2615802719877032379,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTP-RJJQ-T542-GS9PR,6.0,5.0
5982047932462869414,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTP-RJJQ-T542-GS9PR,5.0,5.0
15814360057672884534,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTP-RJJQ-T542-GS9PR,2.0,2.0
10047805433824606563,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTP-RJJQ-T542-GS9PR,4.0,4.0
2203446807325357572,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTP-RJJQ-T542-GS9PR,2.0,1.0
17250238078177281318,330301,2017-02-20 19:40:43,Ordinary Payment,S-HPTP-RJJQ-T542-GS9PR,S-2ECX-Y6KQ-XU7B-873XL,62.0,1.0
18255989169806194151,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTP-RJJQ-T542-GS9PR,10.0,2.0
14853404428196461722,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTP-RJJQ-T542-GS9PR,2.0,2.0
14251547733004851566,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTP-RJJQ-T542-GS9PR,3.0,2.0
1635565187196842418,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTP-RJJQ-T542-GS9PR,10.0,6.0
15721304404321107068,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTP-RJJQ-T542-GS9PR,10.0,6.0
9943530642569033569,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTP-RJJQ-T542-GS9PR,6.0,6.0
9925349145096685141,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTP-RJJQ-T542-GS9PR,5.0,1.0
12364004803569912438,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTP-RJJQ-T542-GS9PR,5.0,1.0
4465458086218348922,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTP-RJJQ-T542-GS9PR,12.0,1.0
6296827964982290151,328513,2017-02-15 19:32:22,Ordinary Payment,S-HPTP-RJJQ-T542-GS9PR,S-2ECX-Y6KQ-XU7B-873XL,56.0,1.0
15292625411996640733,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTP-RJJQ-T542-GS9PR,7.0,3.0
1091971942595053408,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTP-RJJQ-T542-GS9PR,10.0,3.0
3612724398820830960,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTP-RJJQ-T542-GS9PR,10.0,3.0
273434513373334159,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTP-RJJQ-T542-GS9PR,20.0,1.0
14314269800088987025,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTP-RJJQ-T542-GS9PR,10.0,1.0
15838923781978521612,327445,2017-02-12 19:28:23,Ordinary Payment,S-HPTP-RJJQ-T542-GS9PR,S-2ECX-Y6KQ-XU7B-873XL,2.0,1.0
7505178183536206499,327440,2017-02-12 19:10:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HPTP-RJJQ-T542-GS9PR,3.0,1.0
