ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9LQ3-ZCH9-VDPH-8YUQK,2.19e-06,0.0735
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9LQ3-ZCH9-VDPH-8YUQK,1e-08,0.71295
13857818221749932785,488688,2018-05-10 05:21:16,Ordinary Payment,S-9LQ3-ZCH9-VDPH-8YUQK,S-NMUG-UNYA-JD44-G2CQV,29070.0,3.0
1160380136627521763,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
10168709243871620843,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9LQ3-ZCH9-VDPH-8YUQK,1e-07,1.0
17124164315230923898,436739,2017-12-15 21:17:44,Ordinary Payment,S-9LQ3-ZCH9-VDPH-8YUQK,S-NMUG-UNYA-JD44-G2CQV,57000.0,6.0
10329358051901208518,399874,2017-09-03 18:43:32,Ordinary Payment,S-9LQ3-ZCH9-VDPH-8YUQK,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
7644288620724583315,383770,2017-07-20 10:51:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
6703498299740847070,374225,2017-06-23 15:05:35,Ordinary Payment,S-9LQ3-ZCH9-VDPH-8YUQK,S-HK9D-P74Q-XDEJ-D6PGM,140000.0,1.0
13875310904426822069,371626,2017-06-16 08:38:47,Ask Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
16580386975418788842,371443,2017-06-15 20:33:23,Ask Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
16080219020714517018,371411,2017-06-15 18:49:04,Ask Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
6818854154723444043,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9LQ3-ZCH9-VDPH-8YUQK,98.32609407,1.0
6852941742655444317,369225,2017-06-09 16:17:20,Ask Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
2995038069582514294,369220,2017-06-09 15:53:13,Ask Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
2209077422077913160,369000,2017-06-09 01:02:29,Ask Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
15439704337989278372,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9LQ3-ZCH9-VDPH-8YUQK,88.44852358,1.0
7522749368405061202,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9LQ3-ZCH9-VDPH-8YUQK,301.51470151,1.0
14458830229539896965,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9LQ3-ZCH9-VDPH-8YUQK,301.9296377,1.0
10728059403614775629,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9LQ3-ZCH9-VDPH-8YUQK,698.96805897,1.0
16996683427874946035,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9LQ3-ZCH9-VDPH-8YUQK,21.64104,1.0
11414718540749728730,363122,2017-05-23 14:20:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9LQ3-ZCH9-VDPH-8YUQK,215.33253452,1.0
351955098146342487,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9LQ3-ZCH9-VDPH-8YUQK,657.936,1.0
16352019003635801335,362188,2017-05-20 23:23:09,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
7842296076482315231,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9LQ3-ZCH9-VDPH-8YUQK,3.5577,1.0
792265509136232994,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
4181317677938420038,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9LQ3-ZCH9-VDPH-8YUQK,107.43204619,1.0
7018046339139636863,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9LQ3-ZCH9-VDPH-8YUQK,150.07845008,1.0
5238448010879905204,359620,2017-05-13 19:04:21,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
3002333738598151008,359335,2017-05-13 00:24:55,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
11078336812443913505,359159,2017-05-12 12:12:32,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
11720049486067116099,358977,2017-05-12 00:40:56,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
11201460089775047404,358851,2017-05-11 15:55:42,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
5631293598566598357,358541,2017-05-10 18:50:13,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
1830270751591105795,358300,2017-05-10 02:42:46,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
13774637340566550853,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9LQ3-ZCH9-VDPH-8YUQK,481.9,1.0
1624671113829455101,358132,2017-05-09 15:29:56,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
5644709073636319065,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9LQ3-ZCH9-VDPH-8YUQK,196.88770704,1.0
5099172575279076275,357907,2017-05-09 00:14:23,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
10327769753324908093,357569,2017-05-08 01:44:41,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
6228351394103021843,357569,2017-05-08 01:44:41,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
11398331253120431043,356813,2017-05-05 22:31:05,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
13758472458165765448,356153,2017-05-04 02:30:44,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
9602535425201417341,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9LQ3-ZCH9-VDPH-8YUQK,252.95587552,1.0
10078518246961947970,355590,2017-05-02 13:03:07,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
15207110266290367659,355517,2017-05-02 07:48:29,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
18014846949182362955,355504,2017-05-02 06:55:49,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
11038107256549548093,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9LQ3-ZCH9-VDPH-8YUQK,471.24,1.0
17686980589268109988,354310,2017-04-28 22:56:17,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
15713503237536542040,354193,2017-04-28 14:40:47,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
10252705123302706756,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9LQ3-ZCH9-VDPH-8YUQK,183.21483975,1.0
5302086936908275484,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9LQ3-ZCH9-VDPH-8YUQK,401.982,1.0
11077129914796902759,352776,2017-04-24 15:47:01,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
10512292784308261019,350653,2017-04-18 17:24:17,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9LQ3-ZCH9-VDPH-8YUQK,191.62753453,1.0
5774986431601445108,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9LQ3-ZCH9-VDPH-8YUQK,536.928,1.0
16832479077483072684,349039,2017-04-14 04:54:07,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
11023910649280454085,348398,2017-04-12 10:11:35,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
3449307735836752550,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9LQ3-ZCH9-VDPH-8YUQK,247.61315108,1.0
14671760711251197640,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9LQ3-ZCH9-VDPH-8YUQK,519.078,1.0
15701842637677954932,347272,2017-04-09 06:30:02,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
14120728655340796635,347237,2017-04-09 04:27:36,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
15280635815160529700,347134,2017-04-08 20:56:25,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
13289281318510641702,347056,2017-04-08 16:17:20,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
8284838907824151286,346672,2017-04-07 14:05:37,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
18253290346193925435,346396,2017-04-06 19:22:40,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
13834533891912999261,345991,2017-04-05 16:39:10,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
3668568441937751423,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9LQ3-ZCH9-VDPH-8YUQK,151.68320549,1.0
14157442182500964298,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9LQ3-ZCH9-VDPH-8YUQK,784.686,1.0
15985291801790950869,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LQ3-ZCH9-VDPH-8YUQK,2.0,1.0001
11761378271841398770,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9LQ3-ZCH9-VDPH-8YUQK,0.2142,1.0
780639264072914155,343954,2017-03-30 23:45:09,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
11732564139207326614,343640,2017-03-30 02:30:50,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
17655574491507326620,343453,2017-03-29 13:37:08,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
12710235176910646009,343290,2017-03-29 02:53:22,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
14353824731283578338,343264,2017-03-29 01:08:34,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
2266334489118852832,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9LQ3-ZCH9-VDPH-8YUQK,46.38980146,1.0
18080038048924435623,343134,2017-03-28 16:24:23,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
7230037692694400622,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9LQ3-ZCH9-VDPH-8YUQK,716.856,1.0
14958597578713167080,342440,2017-03-26 17:34:52,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
1606509358974225999,342111,2017-03-25 20:02:36,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
14221994141400963986,340871,2017-03-22 08:42:14,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
15166272868006393341,340854,2017-03-22 07:29:27,Bid Order Cancellation,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
686526255308644555,340777,2017-03-22 02:12:01,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
14850734708587845512,340402,2017-03-21 00:55:45,Bid Order Cancellation,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
1109520354791350753,340287,2017-03-20 17:29:03,Ask Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
5133305911428032188,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9LQ3-ZCH9-VDPH-8YUQK,0.0065,1.0
6595556998323204923,340250,2017-03-20 14:32:24,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
14211736398144146740,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9LQ3-ZCH9-VDPH-8YUQK,1138.83,1.0
8304967703508701990,339197,2017-03-17 16:17:03,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
4533432934635918715,338987,2017-03-17 02:04:34,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
6292301853299473714,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9LQ3-ZCH9-VDPH-8YUQK,1272.18,1.0
7808656849018542342,337369,2017-03-12 13:38:41,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
6108305189709528251,337078,2017-03-11 18:20:15,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
12845416319478733731,337076,2017-03-11 18:17:10,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
6166135218672163071,337076,2017-03-11 18:17:10,Bid Order Cancellation,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
17861695977133312291,337047,2017-03-11 16:16:32,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
17103731779738824974,336993,2017-03-11 12:34:45,Bid Order Cancellation,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
2989949289890385230,336335,2017-03-09 16:26:23,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
9493610194004430135,335691,2017-03-07 21:28:05,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
5163840182014741979,335629,2017-03-07 17:07:09,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
9075913366133777925,335322,2017-03-06 20:35:12,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
12745560399210351666,335257,2017-03-06 16:32:51,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
14229941922888296415,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9LQ3-ZCH9-VDPH-8YUQK,1023.05938077,1.0
1583162949774794385,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LQ3-ZCH9-VDPH-8YUQK,1.0,1.0
6456998462146828350,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LQ3-ZCH9-VDPH-8YUQK,1.0,3.0
16887111712781874222,334919,2017-03-05 17:26:28,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
18349680584627343905,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LQ3-ZCH9-VDPH-8YUQK,2.0,2.0
16011819793309150526,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-9LQ3-ZCH9-VDPH-8YUQK,0.0059,1.0
4829935499939069981,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LQ3-ZCH9-VDPH-8YUQK,3.0,3.0
15410834629725035917,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LQ3-ZCH9-VDPH-8YUQK,2.0,2.0
608371145081452650,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LQ3-ZCH9-VDPH-8YUQK,2.0,2.0
3136483557792918328,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LQ3-ZCH9-VDPH-8YUQK,3.0,1.0
3280894475812437332,334481,2017-03-04 11:52:30,Bid Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
415761246978577677,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LQ3-ZCH9-VDPH-8YUQK,3.0,3.0
3634670106584994317,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LQ3-ZCH9-VDPH-8YUQK,20.0,1.0
8755728231671108480,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LQ3-ZCH9-VDPH-8YUQK,2.0,1.0
6265755563932499369,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LQ3-ZCH9-VDPH-8YUQK,5.0,2.0
13314274000285396437,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LQ3-ZCH9-VDPH-8YUQK,6.0,5.0
14303128358410002241,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LQ3-ZCH9-VDPH-8YUQK,5.0,5.0
1733101023451662102,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LQ3-ZCH9-VDPH-8YUQK,2.0,2.0
12878610827881502707,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LQ3-ZCH9-VDPH-8YUQK,4.0,4.0
18250283615709484745,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LQ3-ZCH9-VDPH-8YUQK,2.0,1.0
2072105701727629574,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LQ3-ZCH9-VDPH-8YUQK,10.0,2.0
13029371366464912202,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LQ3-ZCH9-VDPH-8YUQK,2.0,2.0
2159373521365305120,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LQ3-ZCH9-VDPH-8YUQK,3.0,2.0
11207458575445365151,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LQ3-ZCH9-VDPH-8YUQK,10.0,6.0
8781236896365447741,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LQ3-ZCH9-VDPH-8YUQK,10.0,6.0
5662056074246728635,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LQ3-ZCH9-VDPH-8YUQK,6.0,6.0
7603232887357993917,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LQ3-ZCH9-VDPH-8YUQK,5.0,1.0
7539734146139663809,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LQ3-ZCH9-VDPH-8YUQK,5.0,1.0
1387111166122915814,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LQ3-ZCH9-VDPH-8YUQK,12.0,1.0
7827165223699692102,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LQ3-ZCH9-VDPH-8YUQK,7.0,3.0
7762793375667283313,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LQ3-ZCH9-VDPH-8YUQK,10.0,3.0
16819609431306231806,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LQ3-ZCH9-VDPH-8YUQK,10.0,3.0
13184844863265751091,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LQ3-ZCH9-VDPH-8YUQK,20.0,1.0
8596412774774003694,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LQ3-ZCH9-VDPH-8YUQK,10.0,1.0
15209195918174854757,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LQ3-ZCH9-VDPH-8YUQK,15.0,1.0
18117817742447419411,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LQ3-ZCH9-VDPH-8YUQK,10.0,1.0
10542547156474499702,187393,2016-01-17 14:45:00,Ordinary Payment,S-9LQ3-ZCH9-VDPH-8YUQK,S-F6XN-DGVJ-BSVV-GEQJT,226600.0,227.0
13991216204027924004,187319,2016-01-17 09:59:40,Ask Order Placement,S-9LQ3-ZCH9-VDPH-8YUQK,,0.0,1.0
7609830228174314199,187261,2016-01-17 06:19:43,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
17992574604491349144,187079,2016-01-16 17:39:13,Token Transfer,S-9LQ3-ZCH9-VDPH-8YUQK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1190933508018651209,187079,2016-01-16 17:39:13,Token Transfer,S-9LQ3-ZCH9-VDPH-8YUQK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4747139092699664422,187079,2016-01-16 17:39:13,Token Transfer,S-9LQ3-ZCH9-VDPH-8YUQK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8061489295116172678,187079,2016-01-16 17:39:13,Token Transfer,S-9LQ3-ZCH9-VDPH-8YUQK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8219420873965463603,169871,2015-11-29 14:34:13,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
6168398068562716390,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-9LQ3-ZCH9-VDPH-8YUQK,4.85206089,1.0
2887776092859746226,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
10370085557524603878,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
15573198997761446430,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
3025263333392289425,162241,2015-11-08 06:17:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
16731799517804512049,162239,2015-11-08 06:15:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
2024147521417279189,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-9LQ3-ZCH9-VDPH-8YUQK,10.005154,1.0
12900247308842667213,151530,2015-10-09 07:45:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,5860.0,1.0
13966522417568714473,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,309.24,1.0
17554776410861418615,151518,2015-10-09 06:28:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,1143.13,1.0
10715538806851311072,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,1668.14,1.0
1394529649872765398,149756,2015-10-04 08:06:17,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,5860.0,1.0
293123254358693255,149755,2015-10-04 07:52:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
13295965762107963036,149752,2015-10-04 07:36:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
7255103320452683772,149563,2015-10-03 19:06:37,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
1354986454390016692,149152,2015-10-02 15:12:22,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
6861697036542291535,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-9LQ3-ZCH9-VDPH-8YUQK,1.0549382,1.0
10145951207003933067,148812,2015-10-01 16:46:06,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
213223286376700098,148539,2015-09-30 22:28:22,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
16455932151648008421,147915,2015-09-29 04:37:14,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
9458608590483071487,147298,2015-09-27 11:33:06,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
3417132665175827617,146906,2015-09-26 08:51:11,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
2417591542804989816,146470,2015-09-25 03:34:49,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
16302670305907771171,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,1926.08,1.0
5044967410515058817,146459,2015-09-25 03:02:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9LQ3-ZCH9-VDPH-8YUQK,5860.0,1.0
10200780758668070544,146457,2015-09-25 02:35:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
