ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N6E8-ESZX-S4K3-796SF,4.39e-06,0.0735
3561751013913850683,841122,2021-01-18 23:52:33,Ordinary Payment,S-N6E8-ESZX-S4K3-796SF,S-HK9D-P74Q-XDEJ-D6PGM,92999.0,0.1
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N6E8-ESZX-S4K3-796SF,1e-08,0.50715
12590592769223212458,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N6E8-ESZX-S4K3-796SF,0.0,1.0
7557518188861759609,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N6E8-ESZX-S4K3-796SF,0.0,1.0
1725833452773565652,480228,2018-04-16 12:39:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N6E8-ESZX-S4K3-796SF,0.0,1.0
15516154492511092213,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N6E8-ESZX-S4K3-796SF,0.0,1.0
6849320561305894127,442516,2018-01-01 01:16:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6E8-ESZX-S4K3-796SF,603.0,1.0
13406634753405641842,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N6E8-ESZX-S4K3-796SF,1e-07,1.0
12546793532408488848,436404,2017-12-14 22:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6E8-ESZX-S4K3-796SF,763.0,1.0
18221779309470336198,390269,2017-08-07 21:58:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6E8-ESZX-S4K3-796SF,634.0,1.0
17212638370785199223,387767,2017-07-31 22:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6E8-ESZX-S4K3-796SF,20000.0,2.0
2585941380772726914,386251,2017-07-27 16:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6E8-ESZX-S4K3-796SF,11000.0,1.0
16578106520491001546,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N6E8-ESZX-S4K3-796SF,0.0,1.0
1219854411396703409,361025,2017-05-17 17:53:26,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-N6E8-ESZX-S4K3-796SF,7510.0,1.0
4722009573110052444,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N6E8-ESZX-S4K3-796SF,0.0,1.0
15025478248090678571,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6E8-ESZX-S4K3-796SF,999.0,1.0
6390395172200794093,355280,2017-05-01 16:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N6E8-ESZX-S4K3-796SF,6316.0,1.0
16455809402574518365,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,2.0,1.0001
8441736404873298909,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6E8-ESZX-S4K3-796SF,1.0,1.0
4349511065866649335,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6E8-ESZX-S4K3-796SF,1.0,3.0
16505412851502874093,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6E8-ESZX-S4K3-796SF,2.0,2.0
10677986922290855477,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6E8-ESZX-S4K3-796SF,3.0,3.0
6592140440257165311,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6E8-ESZX-S4K3-796SF,3.0,1.0
4021610888275509469,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6E8-ESZX-S4K3-796SF,3.0,3.0
15218028087964234488,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6E8-ESZX-S4K3-796SF,20.0,1.0
13209814201033490122,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6E8-ESZX-S4K3-796SF,2.0,1.0
14857846368493064038,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6E8-ESZX-S4K3-796SF,5.0,2.0
8988406145879721727,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6E8-ESZX-S4K3-796SF,6.0,5.0
14288105424651530553,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6E8-ESZX-S4K3-796SF,5.0,5.0
17903330414949433985,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6E8-ESZX-S4K3-796SF,12.0,2.0
1275401914128790166,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6E8-ESZX-S4K3-796SF,2.0,2.0
16910817034768956083,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6E8-ESZX-S4K3-796SF,2.0,2.0
8019890884738664706,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6E8-ESZX-S4K3-796SF,4.0,4.0
2738787015000080572,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6E8-ESZX-S4K3-796SF,2.0,1.0
6571838333767494180,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,2.0,1.0
457082872727070341,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,2.0,1.0
9234850421073534267,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,2.0,1.0
8643981958530048432,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,5.0,2.0
8791247853392648778,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,5.0,2.0
18404044778403432540,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,11.0,2.0
17975967793733052066,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,14.0,2.0
4431751420740166204,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,8.0,2.0
258623370524405607,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,10.0,2.0
11061077061009695857,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,2.0,2.0
13180825126364706749,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,3.0,2.0
11148779851305570479,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,10.0,6.0
10183203596625402212,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,10.0,6.0
5357387696415705071,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,6.0,6.0
17448815535684218220,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,5.0,1.0
13677981856926967740,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,5.0,1.0
330331286073065217,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,12.0,1.0
18211117364138915523,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,7.0,3.0
18251972096762097080,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,10.0,3.0
9500855741985402201,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,10.0,3.0
12409434065967677909,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,20.0,1.0
7002800104932285195,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,10.0,1.0
15518037797683055719,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,15.0,1.0
17050319766757923665,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6E8-ESZX-S4K3-796SF,10.0,1.0
7109315271137715328,326791,2017-02-10 23:46:34,Ordinary Payment,S-EK5C-4K29-PRCM-6SJSR,S-N6E8-ESZX-S4K3-796SF,21901.0,2.0
8040415588185414544,326791,2017-02-10 23:46:34,Ordinary Payment,S-XBE5-MJVW-WGS5-FUAZY,S-N6E8-ESZX-S4K3-796SF,23000.0,2.0
9522753939232445394,326661,2017-02-10 15:26:43,Ordinary Payment,S-N6E8-ESZX-S4K3-796SF,S-EK5C-4K29-PRCM-6SJSR,1.0,1.0
18040814184115099645,326661,2017-02-10 15:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N6E8-ESZX-S4K3-796SF,5.0,1.0
6335503696834810744,326661,2017-02-10 15:26:43,Account Update,S-N6E8-ESZX-S4K3-796SF,,0.0,1.0
16783195600320325600,326645,2017-02-10 13:46:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N6E8-ESZX-S4K3-796SF,3.0,1.0
