ID,Height,timestamp,Type,From,To,Amount,Fee
3932353092320494240,780234,2020-08-02 16:10:02,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0588
10394278689709785606,741138,2020-04-15 14:02:10,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-NNZV-GV92-6837-6TYPZ,1.0,0.0441
11582607005540539548,741106,2020-04-15 12:23:36,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-F2AB-GDBH-W8PX-CLMYF,2.0,0.05145
13277807448566886033,740838,2020-04-14 18:22:04,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-69QL-NQR6-DME8-CLGZK,2.0,0.05145
9686729986729240338,740828,2020-04-14 17:41:10,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-PK9N-Q4QC-YP9T-FUTR2,5.0,0.0441
11204621544738330934,739602,2020-04-11 07:20:04,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-69QL-NQR6-DME8-CLGZK,6.0,0.0147
2899267774796793894,738598,2020-04-08 12:03:19,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-VGSZ-4EVJ-DB9A-G8GG2,5.0,0.02205
1134040782797645224,736204,2020-04-01 19:03:57,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-69QL-NQR6-DME8-CLGZK,1.0,0.0294
10356503150750272219,735281,2020-03-30 05:18:08,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-DE7H-5FGU-BFPY-DXYPH,23.0,0.02205
11243927361776707374,734300,2020-03-27 11:32:00,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-69QL-NQR6-DME8-CLGZK,3.0,0.02205
186481310005778368,733580,2020-03-25 11:17:53,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-69QL-NQR6-DME8-CLGZK,8.0,0.0588
5772876115199259416,733252,2020-03-24 13:05:11,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-69QL-NQR6-DME8-CLGZK,16.0,0.0147
642809733338027201,730905,2020-03-18 00:00:35,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-SMZ3-R73W-P8MV-AJF8P,10.0,0.0588
4168263540186023496,729644,2020-03-14 11:08:22,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-885N-HA8A-QBE3-8TEZY,29.0,0.05145
5390350139476628087,724454,2020-02-28 22:19:47,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-B68Y-VQDT-NDFF-4JYPY,56.0,0.0588
16329382658517537826,723728,2020-02-26 21:32:14,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-69QL-NQR6-DME8-CLGZK,1.0,0.02205
6540945080174979764,723710,2020-02-26 20:15:14,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-69QL-NQR6-DME8-CLGZK,8.0,0.02205
18416638500665666824,723430,2020-02-26 01:29:10,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-69QL-NQR6-DME8-CLGZK,12.0,0.02205
14180210823354037290,722459,2020-02-23 08:08:20,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-69QL-NQR6-DME8-CLGZK,1.0,0.00735
5148396048964565976,722143,2020-02-22 11:00:07,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-69QL-NQR6-DME8-CLGZK,22.0,0.0147
15299088223832149939,721871,2020-02-21 17:06:40,Ordinary Payment,S-D4NH-CHWE-QQT5-AY9FX,S-69QL-NQR6-DME8-CLGZK,10.0,0.0294
5538951003424332258,720698,2020-02-18 10:06:19,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-69QL-NQR6-DME8-CLGZK,16.0,0.05145
11427673377533232609,718803,2020-02-13 02:50:41,Ordinary Payment,S-K3DJ-5M8S-F3XA-9RQZZ,S-69QL-NQR6-DME8-CLGZK,3.0,0.0441
18296988582519749207,718439,2020-02-12 02:18:06,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-69QL-NQR6-DME8-CLGZK,15.0,0.05145
13961250768393276006,718193,2020-02-11 09:54:01,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-KDUD-2Z4D-CXQJ-5GEUL,1.0,0.0588
9384475017878308186,716784,2020-02-07 10:53:36,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-69QL-NQR6-DME8-CLGZK,1.0,0.0588
190116078427580618,716508,2020-02-06 16:19:33,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-LHK6-VJCK-VJNZ-GP4RM,2.0,0.02205
11660612508534578364,715248,2020-02-03 03:44:41,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-69QL-NQR6-DME8-CLGZK,6.0,0.05145
6453194267326679989,714347,2020-01-31 15:26:58,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-B5D9-JHZ6-RUDR-6HZJZ,4.0,0.02205
2672383751285838701,713466,2020-01-29 04:05:18,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-7W4G-TEKM-BXYU-ETPGW,5.0,0.0294
9468343251471218568,712943,2020-01-27 17:08:14,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-69QL-NQR6-DME8-CLGZK,3.0,0.0294
17782848993775312899,712519,2020-01-26 12:46:49,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-69QL-NQR6-DME8-CLGZK,1.0,0.02205
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-69QL-NQR6-DME8-CLGZK,10.0,0.0735
