ID,Height,timestamp,Type,From,To,Amount,Fee
16883176072872971735,779974,2020-08-01 22:44:41,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.05145
1724565197601383424,738853,2020-04-09 04:49:29,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-ZNHN-8HNK-9ZLJ-72G32,1.0,0.0441
4676770263580643154,738330,2020-04-07 17:49:00,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-8VYS-6V37-YEQN-9ASEQ,2.0,0.0147
3981496244750495056,737324,2020-04-04 22:18:31,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-THTK-U3ZQ-FMMV-4RW5U,1.0,0.0441
18408696244772481256,736601,2020-04-02 21:35:16,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-RFHW-R89Z-4E2V-BGWRQ,3.0,0.0294
12003569555647252697,736369,2020-04-02 06:10:56,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-HE6B-NL8G-5AP4-2VVZL,5.0,0.0294
17384015780943484949,736018,2020-04-01 06:43:40,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-VVZC-9U4J-G26Q-FLK2M,3.0,0.02205
13120322229620068984,734411,2020-03-27 18:39:25,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-VVZC-9U4J-G26Q-FLK2M,5.0,0.0588
3204231541432352410,733895,2020-03-26 08:03:30,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-DTY5-79ZY-5EM5-AUCDJ,4.0,0.0147
2073112916274934560,733822,2020-03-26 03:21:21,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-NCG3-RC6L-DP2T-59U4Y,15.0,0.0588
6715887043011367599,733207,2020-03-24 09:50:28,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-VVZC-9U4J-G26Q-FLK2M,21.0,0.00735
13513486763726112388,732253,2020-03-21 18:06:25,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-A5TM-TJW9-4WZ7-FNNSG,4.0,0.03675
8320060455336922374,732140,2020-03-21 10:19:09,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-VVZC-9U4J-G26Q-FLK2M,2.0,0.0441
9339156742635323876,730407,2020-03-16 14:09:50,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-JYWF-UUEQ-JJV3-FA22V,5.0,0.0147
6240688305334786179,729639,2020-03-14 10:48:46,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-VVZC-9U4J-G26Q-FLK2M,4.0,0.0588
792772815915672470,728173,2020-03-10 07:34:50,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-R7TB-D4S3-M7UQ-E8653,1.0,0.0147
5175602230394668620,726658,2020-03-06 02:03:11,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-VVZC-9U4J-G26Q-FLK2M,4.0,0.0147
16166470440321159202,726584,2020-03-05 21:08:21,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-VVZC-9U4J-G26Q-FLK2M,2.0,0.0588
16506061787447747596,724034,2020-02-27 17:46:05,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-ZNMT-F49K-DK3V-AK62K,3.0,0.0588
2905094096446589562,723991,2020-02-27 15:13:50,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-VVZC-9U4J-G26Q-FLK2M,3.0,0.03675
7403377359392523684,722522,2020-02-23 12:26:49,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-SQJ3-4G5H-7X29-8B575,1.0,0.0147
15270087409019826027,721445,2020-02-20 11:52:12,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-MMQS-H6VE-9DNW-66J9V,4.0,0.03675
1640979438548742626,720973,2020-02-19 04:20:35,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-VVZC-9U4J-G26Q-FLK2M,5.0,0.03675
17756857498907119484,720855,2020-02-18 20:29:07,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-AG3L-X9B8-THNY-B7E32,1.0,0.0588
220712567918756928,720759,2020-02-18 14:00:55,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-VVZC-9U4J-G26Q-FLK2M,1.0,0.0441
2143839284148400959,718716,2020-02-12 20:57:13,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-56Z6-VV68-D5WF-3VUFT,2.0,0.05145
1485022688413212931,718705,2020-02-12 20:10:38,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-8PG3-MSVE-N7NE-CXA3N,11.0,0.0294
612424810323227406,718649,2020-02-12 16:31:14,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-VVZC-9U4J-G26Q-FLK2M,8.0,0.05145
15954445476340760483,718483,2020-02-12 05:13:22,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-VVZC-9U4J-G26Q-FLK2M,1.0,0.0588
9277946232453835207,717741,2020-02-10 03:24:01,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-VVZC-9U4J-G26Q-FLK2M,3.0,0.02205
10091956125549990067,717141,2020-02-08 11:06:59,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-KF9X-H6PT-PWTE-DFDWP,1.0,0.05145
2821407341701776268,715649,2020-02-04 06:49:47,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-EW7W-XYQS-Y3L2-5U9FC,1.0,0.05145
4706376110785027159,714699,2020-02-01 14:53:10,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-EHRY-6YQQ-MFQA-CK874,6.0,0.05145
5946301442811849480,714213,2020-01-31 06:17:58,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-VVZC-9U4J-G26Q-FLK2M,6.0,0.02205
12284017911446828932,713869,2020-01-30 07:21:16,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-ZDZK-QACM-29KZ-5QRN6,10.0,0.0441
6079601509690792492,713675,2020-01-29 17:58:03,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-VVZC-9U4J-G26Q-FLK2M,7.0,0.02205
13254699473820882853,713162,2020-01-28 07:46:55,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-VVZC-9U4J-G26Q-FLK2M,7.0,0.02205
17670983566453594507,712370,2020-01-26 02:23:22,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-62ST-JXAU-NNXE-368GJ,12.0,0.00735
7791467087422423918,712211,2020-01-25 15:43:10,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-VVZC-9U4J-G26Q-FLK2M,3.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VVZC-9U4J-G26Q-FLK2M,10.0,0.08085
