ID,Height,timestamp,Type,From,To,Amount,Fee
571275427558352706,779579,2020-07-31 20:31:39,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.00735
10713522781553896424,742553,2020-04-19 13:11:55,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.03675
10727085241559770201,737820,2020-04-06 07:18:02,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-DVL4-DSSJ-BS2V-FN7LB,1.0,0.03675
4392184878053856127,734835,2020-03-28 23:14:24,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-TFW9-P4X9-TMNB-GKKGE,8.0,0.0294
11084523530658067087,734652,2020-03-28 11:05:08,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-E9WL-44T8-DFTG-A7A8W,43.0,0.0147
12724826050867413995,731620,2020-03-19 23:44:34,Ordinary Payment,S-ZWXZ-X6H9-KSVX-EH2X9,S-VWWT-K36Y-2JGX-8V7YN,48.0,0.05145
8811808167836189031,731293,2020-03-19 01:32:41,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-VWWT-K36Y-2JGX-8V7YN,3.0,0.0147
15220282171192603245,731084,2020-03-18 11:42:18,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.0441
5524064149108347549,730059,2020-03-15 14:29:46,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-YC3G-3ZM5-8CJF-E54JK,11.0,0.03675
12699981182291158589,726740,2020-03-06 08:06:06,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-BR6P-HVUD-BW34-FNPVZ,7.0,0.03675
11370088825371961058,726639,2020-03-06 00:47:28,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.0294
10311338663247656745,724787,2020-02-29 20:54:11,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-VWWT-K36Y-2JGX-8V7YN,12.0,0.05145
17942204021824979100,724212,2020-02-28 06:05:28,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.0294
14486402196059824473,723727,2020-02-26 21:27:09,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-VWWT-K36Y-2JGX-8V7YN,2.0,0.05145
9837609249027657790,722798,2020-02-24 06:42:52,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-8H39-U4Q2-LX5U-4KNQD,5.0,0.0441
4177428338539647709,722534,2020-02-23 13:24:24,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.0147
8993870815171099531,721995,2020-02-22 01:06:08,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-LBZR-DAB5-JENC-HVFE7,2.0,0.0294
9580605757564934792,719642,2020-02-15 11:15:24,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-PFND-RDXS-TJB5-CGS83,6.0,0.0294
17127110817019083194,719131,2020-02-14 01:07:48,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-QZEW-EGML-ADYF-5BK3E,6.0,0.05145
2066116856746223902,718900,2020-02-13 09:26:50,Ordinary Payment,S-9NKE-Y3UB-4DB9-379UD,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.0147
5555100000978162277,718455,2020-02-12 03:26:54,Ordinary Payment,S-5S9K-TXVW-YDK6-4YF6C,S-VWWT-K36Y-2JGX-8V7YN,4.0,0.0588
11432459076660195490,717852,2020-02-10 11:20:39,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-99XS-KQCJ-9HD2-GHCAR,21.0,0.05145
5704869387043345305,716991,2020-02-08 01:03:26,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-VWWT-K36Y-2JGX-8V7YN,34.0,0.0588
11804828264054476783,716804,2020-02-07 12:15:52,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.02205
6812457458974559380,716669,2020-02-07 03:10:44,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-52X5-CC5B-7Z2T-A58JU,2.0,0.0588
18211517372276164641,716033,2020-02-05 08:17:47,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-Z3EQ-KKJ5-GBXN-AG5RQ,1.0,0.03675
11830270066030013456,711496,2020-01-23 16:19:41,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.03675
8784311352647486187,709879,2020-01-19 03:51:40,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.02205
1923109067370299904,709557,2020-01-18 05:32:30,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.02205
7951278243572879608,709269,2020-01-17 10:39:04,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-L77Z-2P6V-V7P8-GEUK5,1.0,0.0147
14565315114876476828,708895,2020-01-16 09:56:51,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-VWWT-K36Y-2JGX-8V7YN,5.0,0.0147
17487274388940300831,708195,2020-01-14 10:42:56,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-QVTL-2CU9-XLPH-EGMKA,4.0,0.02205
9041147975903941422,708029,2020-01-13 23:25:56,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.0147
14684875206288314007,707692,2020-01-13 01:06:03,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-69DQ-K8KM-6BLE-AXLS6,5.0,0.0147
7165726214428655752,707646,2020-01-12 21:39:41,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-8SGS-4F58-PR7G-5R9E5,1.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VWWT-K36Y-2JGX-8V7YN,10.0,0.03675
