ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T34W-65M9-4MPG-6GZUQ,4.39e-06,0.0735
15272666088505806299,590019,2019-02-17 19:47:27,Ordinary Payment,S-T34W-65M9-4MPG-6GZUQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1364285792990318042,590011,2019-02-17 19:34:21,Ordinary Payment,S-UV5E-DN7K-P7EJ-DJ67H,S-T34W-65M9-4MPG-6GZUQ,1000.0,0.1
3854510330563894746,569859,2018-12-23 09:17:19,Ordinary Payment,S-T34W-65M9-4MPG-6GZUQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4331035748245636731,569852,2018-12-23 08:48:48,Ordinary Payment,S-UV5E-DN7K-P7EJ-DJ67H,S-T34W-65M9-4MPG-6GZUQ,1000.0,0.1
4940119836316278869,560348,2018-11-26 19:06:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T34W-65M9-4MPG-6GZUQ,0.0,0.05145
16352317999001561144,560346,2018-11-26 18:47:58,Ordinary Payment,S-T34W-65M9-4MPG-6GZUQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13684920447183504531,560339,2018-11-26 18:19:14,Ordinary Payment,S-UV5E-DN7K-P7EJ-DJ67H,S-T34W-65M9-4MPG-6GZUQ,1000.0,0.1
5254264240290963308,551109,2018-10-31 21:39:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T34W-65M9-4MPG-6GZUQ,0.0,0.06615
1411213929060117132,551108,2018-10-31 21:36:29,Ordinary Payment,S-T34W-65M9-4MPG-6GZUQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3719871896951814821,551105,2018-10-31 21:17:55,Ordinary Payment,S-UV5E-DN7K-P7EJ-DJ67H,S-T34W-65M9-4MPG-6GZUQ,1000.0,0.1
16958020368187140996,542184,2018-10-06 22:28:15,Ordinary Payment,S-T34W-65M9-4MPG-6GZUQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14481040898493817392,542181,2018-10-06 22:22:11,Ordinary Payment,S-UV5E-DN7K-P7EJ-DJ67H,S-T34W-65M9-4MPG-6GZUQ,1000.0,1.0
3112405798939149293,542164,2018-10-06 21:06:46,Ordinary Payment,S-T34W-65M9-4MPG-6GZUQ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9275885163348017388,542160,2018-10-06 20:43:17,Ordinary Payment,S-UV5E-DN7K-P7EJ-DJ67H,S-T34W-65M9-4MPG-6GZUQ,100.0,1.0
