ID,Height,timestamp,Type,From,To,Amount,Fee
8172058453195230633,383769,2017-07-20 10:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USCZ-35M8-AVHT-B5SS3,0.0,1.0
16585609202619549047,71240,2015-02-26 18:03:17,Ordinary Payment,S-USCZ-35M8-AVHT-B5SS3,S-GDXL-73QN-BTJG-C5K4F,5628.81733554,6.0
1942339224753853045,70309,2015-02-24 03:40:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-USCZ-35M8-AVHT-B5SS3,17.7090909,1.0
7099240827158107523,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-USCZ-35M8-AVHT-B5SS3,7.32716763,1.0
6443635971639015859,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-USCZ-35M8-AVHT-B5SS3,10.43333333,1.0
2638954579072597573,69957,2015-02-23 03:44:55,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-USCZ-35M8-AVHT-B5SS3,39.69491525,1.0
9416862362877050281,69921,2015-02-23 01:46:11,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-USCZ-35M8-AVHT-B5SS3,19.13886299,1.0
7653750281840948951,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-USCZ-35M8-AVHT-B5SS3,8.30620155,1.0
11705821342405047122,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-USCZ-35M8-AVHT-B5SS3,21.63315,1.0
6865949723561496378,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-USCZ-35M8-AVHT-B5SS3,26.65067178,1.0
4392726802751517037,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-USCZ-35M8-AVHT-B5SS3,14.70992366,1.0
10907315688545433559,69076,2015-02-20 17:06:47,Ordinary Payment,S-9XHJ-E689-39BZ-9LS94,S-USCZ-35M8-AVHT-B5SS3,1.0,1.0
16706191487329024701,69071,2015-02-20 16:42:39,Ordinary Payment,S-USCZ-35M8-AVHT-B5SS3,S-9XHJ-E689-39BZ-9LS94,5.0,1.0
9627279471077338033,69069,2015-02-20 16:33:12,Ordinary Payment,S-R2PA-YD43-M8MQ-9LPNV,S-USCZ-35M8-AVHT-B5SS3,1.0,1.0
14228529438372632770,68952,2015-02-20 08:43:43,Ordinary Payment,S-R2PA-YD43-M8MQ-9LPNV,S-USCZ-35M8-AVHT-B5SS3,5.0,1.0
4816922448317481018,68951,2015-02-20 08:29:52,Ordinary Payment,S-USCZ-35M8-AVHT-B5SS3,S-R2PA-YD43-M8MQ-9LPNV,10.0,1.0
368928005496332664,68942,2015-02-20 07:59:51,Arbitrary Message,S-5J3D-F5NQ-X2M3-7KNHT,S-USCZ-35M8-AVHT-B5SS3,0.0,1.0
14937383936516636590,68941,2015-02-20 07:48:08,Ordinary Payment,S-USCZ-35M8-AVHT-B5SS3,S-5J3D-F5NQ-X2M3-7KNHT,10.0,1.0
11202350179658137685,68833,2015-02-20 00:43:55,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-USCZ-35M8-AVHT-B5SS3,5.44852282,1.0
12070544630528311166,68699,2015-02-19 15:34:19,Reward Recipient Assignment,S-USCZ-35M8-AVHT-B5SS3,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
14546555512638884218,68623,2015-02-19 10:34:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-USCZ-35M8-AVHT-B5SS3,50.45,1.0
3613058551824099868,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-USCZ-35M8-AVHT-B5SS3,23.2117647,1.0
2560376456934169401,68501,2015-02-19 02:11:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-USCZ-35M8-AVHT-B5SS3,45.77272727,1.0
4944846346241179010,68441,2015-02-18 22:10:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-USCZ-35M8-AVHT-B5SS3,31.15625,1.0
6606546618540681905,68407,2015-02-18 20:18:25,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-USCZ-35M8-AVHT-B5SS3,55.2734375,1.0
10416234582499272351,68365,2015-02-18 17:30:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-USCZ-35M8-AVHT-B5SS3,75.62765957,1.0
1553358005004057075,68340,2015-02-18 15:28:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-USCZ-35M8-AVHT-B5SS3,87.38036808,1.0
15489695514279888722,68257,2015-02-18 10:18:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-USCZ-35M8-AVHT-B5SS3,29.65106382,1.0
11351505584736344950,68249,2015-02-18 09:48:17,Reward Recipient Assignment,S-USCZ-35M8-AVHT-B5SS3,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
15390698557688040032,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-USCZ-35M8-AVHT-B5SS3,10.41521394,1.0
8568148152426364252,68073,2015-02-17 21:45:16,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-USCZ-35M8-AVHT-B5SS3,40.39655172,1.0
1352630722564685459,68052,2015-02-17 20:20:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-USCZ-35M8-AVHT-B5SS3,28.8569948,1.0
12638728489764894879,67916,2015-02-17 11:08:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-USCZ-35M8-AVHT-B5SS3,49.90459362,1.0
8728859258746145557,67878,2015-02-17 08:47:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-USCZ-35M8-AVHT-B5SS3,41.62130177,1.0
1473868591679787812,67865,2015-02-17 08:17:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-USCZ-35M8-AVHT-B5SS3,44.44479494,1.0
13738573521904962926,67792,2015-02-17 02:59:58,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-USCZ-35M8-AVHT-B5SS3,95.04,1.0
4909207768036823482,67746,2015-02-16 23:58:09,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-USCZ-35M8-AVHT-B5SS3,56.16666664,1.0
6784299099746556160,67691,2015-02-16 20:01:14,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-USCZ-35M8-AVHT-B5SS3,51.70487804,1.0
1765466137450078507,67623,2015-02-16 15:25:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-USCZ-35M8-AVHT-B5SS3,21.09509202,1.0
4961689155329171829,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-USCZ-35M8-AVHT-B5SS3,14.65869565,1.0
9700064801564942865,67486,2015-02-16 06:28:41,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-USCZ-35M8-AVHT-B5SS3,15.94823529,1.0
15034380997298167875,67430,2015-02-16 02:23:59,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-USCZ-35M8-AVHT-B5SS3,47.50505048,1.0
9547105154365923591,67360,2015-02-15 22:09:19,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-USCZ-35M8-AVHT-B5SS3,20.96036585,1.0
16574529429828033430,67281,2015-02-15 16:21:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-USCZ-35M8-AVHT-B5SS3,1439.6,1.0
1305998425710783264,67243,2015-02-15 14:05:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-USCZ-35M8-AVHT-B5SS3,326.4090909,1.0
574460452964641397,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-USCZ-35M8-AVHT-B5SS3,44.30188679,1.0
12335585391704480222,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-USCZ-35M8-AVHT-B5SS3,105.31734316,1.0
2405818911050191355,66995,2015-02-14 21:34:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-USCZ-35M8-AVHT-B5SS3,31.74090909,1.0
5032498669820663753,66962,2015-02-14 19:12:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-USCZ-35M8-AVHT-B5SS3,19.87826086,1.0
12366110299979910106,66915,2015-02-14 16:09:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-USCZ-35M8-AVHT-B5SS3,15.92169146,1.0
13374420524222062471,66671,2015-02-13 23:47:56,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-USCZ-35M8-AVHT-B5SS3,13.29166666,1.0
17766731450913904208,66561,2015-02-13 16:01:27,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-USCZ-35M8-AVHT-B5SS3,33.3,1.0
15164107630125195053,66525,2015-02-13 13:29:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-USCZ-35M8-AVHT-B5SS3,37.31382978,1.0
2930088719395349515,66499,2015-02-13 11:51:15,Ordinary Payment,S-F5EF-W9YD-Z783-9MTTT,S-USCZ-35M8-AVHT-B5SS3,46.07843137,1.0
17376709638496217047,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-USCZ-35M8-AVHT-B5SS3,25.22451455,1.0
5323513653989303947,66381,2015-02-13 03:57:59,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-USCZ-35M8-AVHT-B5SS3,59.025,1.0
4744487693460013363,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-USCZ-35M8-AVHT-B5SS3,46.07843136,1.0
11492618641623226062,66142,2015-02-12 12:04:01,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-USCZ-35M8-AVHT-B5SS3,5.92596153,1.0
10372230466473578576,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-USCZ-35M8-AVHT-B5SS3,15.96819786,1.0
13495916293099305000,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-USCZ-35M8-AVHT-B5SS3,35.37878784,1.0
8371579473180020577,65737,2015-02-11 08:19:53,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-USCZ-35M8-AVHT-B5SS3,48.0,1.0
18259564695572192545,65687,2015-02-11 05:22:11,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-USCZ-35M8-AVHT-B5SS3,19.34745762,1.0
14898497072240529103,65641,2015-02-11 02:27:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-USCZ-35M8-AVHT-B5SS3,56.16666666,1.0
13364518937940841782,65597,2015-02-10 23:52:55,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-USCZ-35M8-AVHT-B5SS3,69.27317072,1.0
15271097124294351721,65534,2015-02-10 18:46:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-USCZ-35M8-AVHT-B5SS3,25.48161764,1.0
16427901924804303232,65495,2015-02-10 16:35:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-USCZ-35M8-AVHT-B5SS3,27.3582677,1.0
2781395869813375998,65358,2015-02-10 07:20:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-USCZ-35M8-AVHT-B5SS3,31.44594594,1.0
8422525807318196239,65262,2015-02-10 01:11:39,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-USCZ-35M8-AVHT-B5SS3,127.625,1.0
15250008368480509494,65247,2015-02-09 23:44:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-USCZ-35M8-AVHT-B5SS3,21.509375,1.0
10580688515040234050,65003,2015-02-09 07:28:26,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-USCZ-35M8-AVHT-B5SS3,50.82014388,1.0
5930229876637076346,64980,2015-02-09 05:45:42,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-USCZ-35M8-AVHT-B5SS3,39.69491524,1.0
8604651778576971125,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-USCZ-35M8-AVHT-B5SS3,23.90068964,1.0
16624410392978523142,64508,2015-02-07 22:15:49,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-USCZ-35M8-AVHT-B5SS3,201.1936,1.0
7540239142141861024,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-USCZ-35M8-AVHT-B5SS3,23.07066666,1.0
12151889508741947476,64287,2015-02-07 07:40:00,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-USCZ-35M8-AVHT-B5SS3,61.66330578,1.0
1194943825216661888,64268,2015-02-07 05:59:20,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-USCZ-35M8-AVHT-B5SS3,169.38786516,1.0
15630803473439216479,64197,2015-02-07 01:29:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-USCZ-35M8-AVHT-B5SS3,123.29934426,1.0
12932852164922960576,64108,2015-02-06 19:44:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-USCZ-35M8-AVHT-B5SS3,15.96255033,1.0
5227965705773708665,64036,2015-02-06 14:24:40,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-USCZ-35M8-AVHT-B5SS3,81.41586956,1.0
1969982993517281936,64002,2015-02-06 12:14:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-USCZ-35M8-AVHT-B5SS3,20.6636,1.0
3944021515841469018,63872,2015-02-06 03:21:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-USCZ-35M8-AVHT-B5SS3,12.98940959,1.0
12011032355048716551,63800,2015-02-05 23:16:28,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-USCZ-35M8-AVHT-B5SS3,91.46658536,1.0
2079751633251897853,63710,2015-02-05 16:47:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-USCZ-35M8-AVHT-B5SS3,34.93488151,1.0
4852175956876129049,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-USCZ-35M8-AVHT-B5SS3,7.60642451,1.0
2189202077442844856,63353,2015-02-04 16:34:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-USCZ-35M8-AVHT-B5SS3,7.49077267,1.0
4332279560665780577,63240,2015-02-04 09:24:50,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-USCZ-35M8-AVHT-B5SS3,19.94546961,1.0
16716504152202722342,63103,2015-02-03 23:54:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-USCZ-35M8-AVHT-B5SS3,11.19012861,1.0
4059440163046300512,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-USCZ-35M8-AVHT-B5SS3,18.09889168,1.0
1328255869783897453,62928,2015-02-03 12:03:51,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-USCZ-35M8-AVHT-B5SS3,398.06631578,1.0
412241374892559982,62924,2015-02-03 11:53:47,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-USCZ-35M8-AVHT-B5SS3,63.80564102,1.0
7281739066315083444,62798,2015-02-03 03:17:07,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-USCZ-35M8-AVHT-B5SS3,35.54101204,1.0
1703813459260560467,62744,2015-02-02 23:59:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-USCZ-35M8-AVHT-B5SS3,62.1855,1.0
4934309113431850646,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-USCZ-35M8-AVHT-B5SS3,15.81210643,1.0
10190670741033535876,62657,2015-02-02 18:02:27,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-USCZ-35M8-AVHT-B5SS3,11.93901023,1.0
14220416034085040388,62585,2015-02-02 13:11:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-USCZ-35M8-AVHT-B5SS3,12.24412226,1.0
13197277594932773279,62456,2015-02-02 04:29:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-USCZ-35M8-AVHT-B5SS3,44.40275449,1.0
13662499202444757827,62382,2015-02-01 23:56:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-USCZ-35M8-AVHT-B5SS3,10.47089258,1.0
4251442079987017641,62301,2015-02-01 18:12:46,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-USCZ-35M8-AVHT-B5SS3,14.63352577,1.0
3452516619281430526,62055,2015-02-01 01:53:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-USCZ-35M8-AVHT-B5SS3,28.05080459,1.0
10664012362297043597,62013,2015-01-31 22:54:37,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-USCZ-35M8-AVHT-B5SS3,68.56201834,1.0
11854687786420094577,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-USCZ-35M8-AVHT-B5SS3,33.15432432,1.0
16157896023780669876,61860,2015-01-31 12:53:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-USCZ-35M8-AVHT-B5SS3,7.89936619,1.0
2401883693726887590,61841,2015-01-31 11:25:00,Ordinary Payment,S-USCZ-35M8-AVHT-B5SS3,S-GDXL-73QN-BTJG-C5K4F,6512.0,7.0
14743552486928491412,61704,2015-01-31 02:11:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-USCZ-35M8-AVHT-B5SS3,41.59696629,1.0
11476176802487595982,61602,2015-01-30 19:27:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-USCZ-35M8-AVHT-B5SS3,11.53266115,1.0
16755065627106782748,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-USCZ-35M8-AVHT-B5SS3,18.64316062,1.0
17197225939634555643,61492,2015-01-30 12:00:16,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-USCZ-35M8-AVHT-B5SS3,56.87984732,1.0
10599079204155434406,61454,2015-01-30 09:18:34,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-USCZ-35M8-AVHT-B5SS3,28.73435294,1.0
12927756479496007780,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-USCZ-35M8-AVHT-B5SS3,24.35872909,1.0
17217677756294811144,61347,2015-01-30 02:11:17,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-USCZ-35M8-AVHT-B5SS3,63.25644066,1.0
14502049212637801537,61320,2015-01-30 00:04:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-USCZ-35M8-AVHT-B5SS3,100.0968,1.0
248754366801119081,61305,2015-01-29 23:06:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-USCZ-35M8-AVHT-B5SS3,175.3316279,1.0
12258550620897879421,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-USCZ-35M8-AVHT-B5SS3,17.25584267,1.0
11670685326077065426,61000,2015-01-29 03:01:18,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-USCZ-35M8-AVHT-B5SS3,8.85989596,1.0
16196679252103267412,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-USCZ-35M8-AVHT-B5SS3,38.94166808,1.0
12327068214975988162,60705,2015-01-28 07:19:06,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-USCZ-35M8-AVHT-B5SS3,17.83011587,1.0
4579500411021722737,60459,2015-01-27 14:38:20,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-USCZ-35M8-AVHT-B5SS3,35.80708737,1.0
8750798867827938949,60435,2015-01-27 13:04:29,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-USCZ-35M8-AVHT-B5SS3,53.35311826,1.0
2886598622933053694,60406,2015-01-27 11:04:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-USCZ-35M8-AVHT-B5SS3,51.29144825,1.0
12927748201550645160,60346,2015-01-27 07:11:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-USCZ-35M8-AVHT-B5SS3,30.33165289,1.0
11830449326371585584,60269,2015-01-27 01:58:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-USCZ-35M8-AVHT-B5SS3,23.6979153,1.0
5909036325554499336,60205,2015-01-26 21:34:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-USCZ-35M8-AVHT-B5SS3,31.17366335,1.0
6407194631914368592,60112,2015-01-26 15:51:33,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-USCZ-35M8-AVHT-B5SS3,44.40275449,1.0
1058122155763499185,60064,2015-01-26 12:41:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-USCZ-35M8-AVHT-B5SS3,51.65458333,1.0
15718865088359638286,59979,2015-01-26 06:51:26,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-USCZ-35M8-AVHT-B5SS3,21.76954954,1.0
2127525048116935446,59931,2015-01-26 03:27:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-USCZ-35M8-AVHT-B5SS3,102.86657534,1.0
9683075283459784011,59921,2015-01-26 02:52:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-USCZ-35M8-AVHT-B5SS3,11.86218828,1.0
1347545301581029906,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-USCZ-35M8-AVHT-B5SS3,16.59225058,1.0
18234474311255286344,59818,2015-01-25 20:23:22,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-USCZ-35M8-AVHT-B5SS3,41.12366666,1.0
10897376976741164068,59728,2015-01-25 13:20:27,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-USCZ-35M8-AVHT-B5SS3,15.73788079,1.0
2036744393081985007,59645,2015-01-25 08:00:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-USCZ-35M8-AVHT-B5SS3,302.2904,1.0
17918414330569924663,59549,2015-01-25 01:19:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-USCZ-35M8-AVHT-B5SS3,9.8318,1.0
1732443250214697304,59484,2015-01-24 21:37:51,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-USCZ-35M8-AVHT-B5SS3,23.85986885,1.0
5614378067671424175,59345,2015-01-24 11:31:52,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-USCZ-35M8-AVHT-B5SS3,25.35016504,1.0
7588277482313526543,59206,2015-01-24 02:19:11,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-USCZ-35M8-AVHT-B5SS3,20.35847887,1.0
6812783866489944783,59105,2015-01-23 19:59:28,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-USCZ-35M8-AVHT-B5SS3,26.77384615,1.0
6857247373121564158,59041,2015-01-23 15:26:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-USCZ-35M8-AVHT-B5SS3,14.89572327,1.0
3278141142269207177,58941,2015-01-23 08:56:18,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-USCZ-35M8-AVHT-B5SS3,198.53315789,1.0
227878357015495708,58789,2015-01-22 22:09:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-USCZ-35M8-AVHT-B5SS3,6.13288805,1.0
11038549067497373382,58573,2015-01-22 07:53:46,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-USCZ-35M8-AVHT-B5SS3,167.49466666,1.0
9976594273802595931,58531,2015-01-22 05:03:19,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-USCZ-35M8-AVHT-B5SS3,33.00116591,1.0
10677750697495949198,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-USCZ-35M8-AVHT-B5SS3,6.02061111,1.0
10086344298515697237,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-USCZ-35M8-AVHT-B5SS3,15.34107758,1.0
7355196619288398361,58248,2015-01-21 10:21:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-USCZ-35M8-AVHT-B5SS3,53.159,1.0
2235248003627224858,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-USCZ-35M8-AVHT-B5SS3,30.13864476,1.0
3007834296218425890,57779,2015-01-20 02:34:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-USCZ-35M8-AVHT-B5SS3,11.76474746,1.0
11913482448256594323,57642,2015-01-19 17:31:02,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-USCZ-35M8-AVHT-B5SS3,25.79243816,1.0
17931810396310827265,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-USCZ-35M8-AVHT-B5SS3,24.9222564,1.0
539644779170422577,57509,2015-01-19 08:53:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-USCZ-35M8-AVHT-B5SS3,18.90094488,1.0
12418489458373965137,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-USCZ-35M8-AVHT-B5SS3,7.50983164,1.0
16074436045390619922,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-USCZ-35M8-AVHT-B5SS3,13.62345226,1.0
8620218169330362870,57033,2015-01-18 00:35:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-USCZ-35M8-AVHT-B5SS3,16.96744075,1.0
6870217188425615883,56923,2015-01-17 17:24:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-USCZ-35M8-AVHT-B5SS3,17.053,1.0
17344153440430110263,56827,2015-01-17 10:37:35,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-USCZ-35M8-AVHT-B5SS3,25.66679951,1.0
4929985782666230064,56669,2015-01-17 00:10:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-USCZ-35M8-AVHT-B5SS3,69.53265116,1.0
17343472975779044724,56381,2015-01-16 05:01:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-USCZ-35M8-AVHT-B5SS3,24.61574324,1.0
2049490950504339583,56302,2015-01-15 23:36:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-USCZ-35M8-AVHT-B5SS3,64.36431034,1.0
5348463271876773348,56286,2015-01-15 22:31:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-USCZ-35M8-AVHT-B5SS3,33.15432431,1.0
17064164214995922093,56221,2015-01-15 18:39:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-USCZ-35M8-AVHT-B5SS3,25.41902439,1.0
