ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5XBY-82J6-AWRY-8A2FJ,4.39e-06,0.0735
14125554661676515198,715707,2020-02-04 10:21:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5XBY-82J6-AWRY-8A2FJ,0.0,0.06615
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5XBY-82J6-AWRY-8A2FJ,1e-08,0.93345
6106360224052221868,594050,2019-03-01 02:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.26450257,0.1
11446664272882726071,593342,2019-02-27 03:21:03,Ordinary Payment,S-5XBY-82J6-AWRY-8A2FJ,S-HK9D-P74Q-XDEJ-D6PGM,1306.0,0.1
14139157998173683205,592420,2019-02-24 13:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.4623438,0.1
16633877869783506027,590851,2019-02-20 04:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,101.07512364,0.1
458121885801627021,589410,2019-02-16 02:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.2093248,0.1
10502831742328762209,587940,2019-02-12 00:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.09389898,0.1
11681859836226700938,586310,2019-02-07 10:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.10654524,0.1
14439663300427055624,584604,2019-02-02 16:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,101.26737273,0.1
296277038819855048,582915,2019-01-28 22:03:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.34863448,0.1
6974306826873437608,581397,2019-01-24 16:14:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.52858419,0.1
14788430874345960278,580068,2019-01-20 22:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,101.19426732,0.1
12353640698640375454,578462,2019-01-16 10:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.03666849,0.1
9723902277636629257,577181,2019-01-12 20:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.40466659,0.1
7659255537518503742,575654,2019-01-08 14:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.50987579,0.1
13400838096176588835,574403,2019-01-05 02:36:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5XBY-82J6-AWRY-8A2FJ,0.0,0.9
2808391278939751861,574402,2019-01-05 02:23:55,Account Update,S-5XBY-82J6-AWRY-8A2FJ,,0.0,0.1
13243157216171487369,573984,2019-01-03 22:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.32815759,0.1
18103708142473979939,573347,2019-01-02 03:33:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5XBY-82J6-AWRY-8A2FJ,0.0,0.05
10564973792525679302,573346,2019-01-02 03:33:08,Ordinary Payment,S-5XBY-82J6-AWRY-8A2FJ,S-HK9D-P74Q-XDEJ-D6PGM,4931.87,0.03675
4576026223754884942,572377,2018-12-30 10:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.20268728,0.1
12185547839328483352,571300,2018-12-27 10:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.48171828,0.1
6236560105782974186,570114,2018-12-24 02:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.41073254,0.1
11981990416141710119,568888,2018-12-20 16:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.45935974,0.1
2498621837986831953,567700,2018-12-17 08:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,101.08681371,0.1
12778034254598245560,566538,2018-12-14 02:31:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.94965082,0.1
3128311676632973474,565637,2018-12-11 14:04:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.16590476,0.1
5081941149312196373,564585,2018-12-08 15:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.13841563,0.1
311571684500544945,563493,2018-12-05 14:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.34204866,0.1
808467774618972159,561672,2018-11-30 11:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.02365375,0.1
2677839949206953804,560573,2018-11-27 09:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,101.73903926,0.1
1570055411124475289,559359,2018-11-24 00:15:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,101.04124633,0.1
6185202328122774765,558245,2018-11-20 20:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,101.91105553,0.1
11371579173186183390,557095,2018-11-17 15:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.35357328,0.1
3829052891802381558,551781,2018-11-02 18:29:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.10429198,0.1
14030034799567514587,550366,2018-10-29 20:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.2138662,0.1
15322939524078497054,549416,2018-10-27 04:24:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.82320299,0.1
15056527682689885737,548168,2018-10-23 16:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.94968751,0.1
14615038583084281603,545403,2018-10-15 22:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.26764229,0.1
6361194732663117519,544268,2018-10-12 18:49:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.38018216,0.1
8203979769779102381,543185,2018-10-09 17:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.63675166,0.1
10639800079232038753,541880,2018-10-06 01:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.4622348,0.1
9953069969904442177,540711,2018-10-02 19:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.27403663,0.1
10317058607799561488,539488,2018-09-29 09:18:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,101.02140626,0.1
9833297389863695022,538432,2018-09-26 10:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.43802087,0.1
16801805613761221460,537132,2018-09-22 18:51:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.53977917,0.1
4508369390119485217,536028,2018-09-19 16:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.50095681,0.1
1680179776662279392,534732,2018-09-16 01:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,101.82046065,0.1
5912990226746931084,529516,2018-09-01 11:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.463558,0.1
7356547267409839455,528306,2018-08-29 02:19:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.41476617,0.1
7054749833497493690,526962,2018-08-25 07:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.21558253,0.1
9145836554172222305,525803,2018-08-22 02:03:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.29608348,0.1
6785628709655723529,524598,2018-08-18 17:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.49140792,0.1
12190317073761688200,523486,2018-08-15 14:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.19578573,0.1
17391213029327959249,520489,2018-08-07 05:21:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.45755939,0.1
8620202934777756141,519220,2018-08-03 16:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.05500657,0.1
2276023266828586165,518080,2018-07-31 11:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.15888605,0.1
4224519515631782998,517043,2018-07-28 14:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,101.32982257,0.1
18391512361197500690,515885,2018-07-25 08:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.18657,0.1
16311207046154797728,514956,2018-07-22 17:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.2109958,0.1
12207466571593288187,513534,2018-07-18 17:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.02317679,0.1
2691225740433232673,512357,2018-07-15 11:08:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.23242293,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,102.97925736,0.1
4892526207729668457,510540,2018-07-10 09:00:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.35348804,0.1
6703112624435064209,509429,2018-07-07 06:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.66866211,0.1
3420554665717945666,463569,2018-02-28 21:36:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,100.20591835,1.0
3322482237907327979,458373,2018-02-14 09:22:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,101.18561589,1.0
6162223988971892577,456561,2018-02-09 07:49:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,101.66518073,1.0
4221485290387644165,455022,2018-02-05 00:33:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,101.27952152,1.0
353241645807245773,453654,2018-02-01 05:08:12,Ordinary Payment,S-5XBY-82J6-AWRY-8A2FJ,S-WUAK-WKTF-FCA3-EHW4G,100.0,1.0
13888718209084386016,453535,2018-01-31 20:30:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5XBY-82J6-AWRY-8A2FJ,102.09945971,1.0
9337486170652106543,451134,2018-01-25 03:10:38,Reward Recipient Assignment,S-5XBY-82J6-AWRY-8A2FJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2677896278548530996,449520,2018-01-20 15:08:20,Reward Recipient Assignment,S-5XBY-82J6-AWRY-8A2FJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11636138389816389946,449515,2018-01-20 14:50:29,Ordinary Payment,S-9AEA-9U6Q-MW9X-26QPY,S-5XBY-82J6-AWRY-8A2FJ,2.0,1.0
