ID,Height,timestamp,Type,From,To,Amount,Fee
4345085032940417300,779802,2020-08-01 11:19:24,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0294
13976505156131412116,741847,2020-04-17 13:55:24,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-4E6Y-EYMV-SGS3-9866N,1.0,0.0441
15463576438225470665,741345,2020-04-16 04:18:26,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-RSWF-5R66-LVEW-7GQXW,1.0,0.03675
12488891833439269110,741141,2020-04-15 14:14:52,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-9SBC-2UQS-W96M-9YFRW,2.0,0.02205
12714902506983696709,741025,2020-04-15 06:41:49,Ordinary Payment,S-DNHA-VZJF-BR7G-DPUUW,S-M724-ZDH8-YEWX-5BF6C,1.0,0.0294
4035500997470495256,739864,2020-04-12 00:38:21,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-M724-ZDH8-YEWX-5BF6C,2.0,0.0294
12791929999042975748,739772,2020-04-11 18:29:15,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-4LET-SLWY-PYMB-AM4Z5,2.0,0.0441
6772194227146688088,738911,2020-04-09 09:03:04,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-5G9V-A94R-UFM9-4K7TM,2.0,0.00735
14222862277914665985,738854,2020-04-09 04:56:42,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-M724-ZDH8-YEWX-5BF6C,4.0,0.05145
22426309048755447,735484,2020-03-30 18:51:01,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-5ZWT-53TR-WJL3-9RDCX,1.0,0.0588
14340162365827823631,735211,2020-03-30 00:31:47,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-GK6T-FBD5-FJDY-HBN6C,10.0,0.00735
16829440288990255372,734814,2020-03-28 21:44:58,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-9PPC-4LBQ-ESJF-DL9BD,1.0,0.0294
14960871998846136197,733701,2020-03-25 18:47:29,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-FB5N-UL5Q-MWRH-F249P,6.0,0.03675
478489344662634770,732880,2020-03-23 11:43:33,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-M724-ZDH8-YEWX-5BF6C,18.0,0.05145
1621241527902325909,732733,2020-03-23 01:57:44,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-T49B-UQHD-PKTS-74NE5,1.0,0.0588
9688638806234953398,732062,2020-03-21 05:23:40,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-M724-ZDH8-YEWX-5BF6C,1.0,0.0588
10901483021399051899,730218,2020-03-16 01:20:58,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-PXJR-6VXE-GAHA-GS3VQ,1.0,0.0441
5433922114706742574,728696,2020-03-11 19:24:23,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-2BBP-FJ2T-HHNR-835V3,1.0,0.00735
10090175988629256018,728490,2020-03-11 05:40:41,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-58YN-9VUL-4HR7-B92JY,8.0,0.0147
3174909118599383700,727074,2020-03-07 05:54:30,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-7UPG-59NL-ZNFF-28RBK,12.0,0.0294
15998111811299711712,726136,2020-03-04 15:25:22,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-M724-ZDH8-YEWX-5BF6C,20.0,0.03675
13280572142910358815,725419,2020-03-02 14:58:32,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-M724-ZDH8-YEWX-5BF6C,1.0,0.0588
11414714935983828832,724160,2020-02-28 02:42:30,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-Y83S-44XB-QE6W-3YQF9,7.0,0.0441
13585806541242815988,721034,2020-02-19 08:07:49,Ordinary Payment,S-6DT5-UC5D-XVRV-3WF79,S-M724-ZDH8-YEWX-5BF6C,9.0,0.0441
8608705765194746598,716972,2020-02-07 23:20:55,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-KTEV-TFUN-M7L4-C662V,1.0,0.05145
12336471801277911697,716668,2020-02-07 03:08:59,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-NGJ8-DPP2-EXKF-C6X7A,2.0,0.0588
17660501569183461862,716621,2020-02-07 00:08:15,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-ETQV-P8MZ-R2CB-DPKTG,1.0,0.0441
13987057071358207900,716232,2020-02-05 22:03:03,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-M724-ZDH8-YEWX-5BF6C,4.0,0.0294
3216675840833490255,715205,2020-02-03 01:19:03,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-GWDQ-3VEM-X98Y-9EGL7,5.0,0.0147
5583199072057218225,714788,2020-02-01 20:58:30,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-M724-ZDH8-YEWX-5BF6C,5.0,0.0147
15034582260058477666,711303,2020-01-23 03:06:26,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-GK5V-T7Q5-2CRX-D38VC,4.0,0.0441
4796914339646614857,711076,2020-01-22 12:07:22,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-M724-ZDH8-YEWX-5BF6C,1.0,0.0441
14517700298626292554,710246,2020-01-20 04:15:47,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-GMD5-CCDH-YTAX-AB3SW,5.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M724-ZDH8-YEWX-5BF6C,10.0,0.05145
