ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T9LC-4NFS-QB4W-FV3PR,2.19e-06,0.0735
10715639886367221968,568719,2018-12-20 04:31:23,Reward Recipient Assignment,S-T9LC-4NFS-QB4W-FV3PR,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-T9LC-4NFS-QB4W-FV3PR,0.02205,0.02205
3186205374881250815,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T9LC-4NFS-QB4W-FV3PR,0.0,0.6027
4578325223040417475,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-T9LC-4NFS-QB4W-FV3PR,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-T9LC-4NFS-QB4W-FV3PR,0.0588,0.0588
3854734736003282698,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-T9LC-4NFS-QB4W-FV3PR,0.0588,0.0588
11240679470439567045,566785,2018-12-14 19:19:37,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T9LC-4NFS-QB4W-FV3PR,275.7518,0.01
688045295016834985,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-T9LC-4NFS-QB4W-FV3PR,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
7224199088859320421,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-T9LC-4NFS-QB4W-FV3PR,0.03675,0.03675
14326846881591482054,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-T9LC-4NFS-QB4W-FV3PR,0.01,0.01
1178823347114593750,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-T9LC-4NFS-QB4W-FV3PR,0.01,0.01
