ID,Height,timestamp,Type,From,To,Amount,Fee
9972357982852897921,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JTKA-UP8D-3WAE-2AMNJ,1e-07,1.0
9788695560911214709,359283,2017-05-12 20:36:03,Ordinary Payment,S-JTKA-UP8D-3WAE-2AMNJ,S-HK9D-P74Q-XDEJ-D6PGM,5959.0,1.0
941323240277815729,353610,2017-04-26 23:24:52,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
10028159352144091819,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JTKA-UP8D-3WAE-2AMNJ,13.512,1.0
49832143687392113,351786,2017-04-21 21:19:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
16173356110398930305,351785,2017-04-21 21:12:26,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
1845217881065940099,351378,2017-04-20 18:03:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
9013012103194869320,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JTKA-UP8D-3WAE-2AMNJ,25.568,1.0
12600885208464349226,349924,2017-04-16 16:32:39,Ask Order Cancellation,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
66939481277275781,349924,2017-04-16 16:32:39,Ask Order Cancellation,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
7096914401542237566,349923,2017-04-16 16:26:02,Ordinary Payment,S-JTKA-UP8D-3WAE-2AMNJ,S-HK9D-P74Q-XDEJ-D6PGM,4870.0,1.0
17577678376462517333,349849,2017-04-16 11:14:26,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
11742375585139449968,349847,2017-04-16 11:09:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
4175766488526290959,349544,2017-04-15 14:52:11,Ordinary Payment,S-JTKA-UP8D-3WAE-2AMNJ,S-HK9D-P74Q-XDEJ-D6PGM,4025.0,1.0
1544339668437190082,349541,2017-04-15 14:42:35,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
16838323043321801197,349538,2017-04-15 14:29:23,Ordinary Payment,S-KYXX-ZQSM-FYVA-CMX4K,S-JTKA-UP8D-3WAE-2AMNJ,10.0,1.0
15101994232626359563,349524,2017-04-15 13:17:43,Ordinary Payment,S-JTKA-UP8D-3WAE-2AMNJ,S-HK9D-P74Q-XDEJ-D6PGM,222.0,1.0
11183311719889793947,349517,2017-04-15 13:00:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
18179686022210124426,349517,2017-04-15 13:00:09,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
1285289255154198977,349308,2017-04-14 22:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
16908185877652942269,348592,2017-04-12 23:00:06,Ordinary Payment,S-JTKA-UP8D-3WAE-2AMNJ,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
9762633236905924160,348585,2017-04-12 22:31:21,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
3209767679881242835,348585,2017-04-12 22:31:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
13144249480969261300,348156,2017-04-11 17:31:17,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
2070512010810693959,348154,2017-04-11 17:26:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
16690233258355121415,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JTKA-UP8D-3WAE-2AMNJ,65.43,1.0
10264890645669970065,346426,2017-04-06 21:24:19,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
4782236823274425043,346425,2017-04-06 21:22:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
9876318092535651299,345996,2017-04-05 16:50:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
1616337666527525795,345661,2017-04-04 18:24:50,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
7538465660811019394,345660,2017-04-04 18:01:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
12726864587813353522,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JTKA-UP8D-3WAE-2AMNJ,119.791,1.0
16837032264426689478,345252,2017-04-03 15:09:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
18216976066747747034,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,2.0,1.0001
13185240906744824180,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JTKA-UP8D-3WAE-2AMNJ,0.0327,1.0
6655318899238230175,344842,2017-04-02 11:10:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
8929971529409897410,344488,2017-04-01 11:29:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
16566628051215109171,344210,2017-03-31 16:48:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
16024601810601231191,343872,2017-03-30 18:02:28,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
234278132886546080,343872,2017-03-30 18:02:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
14184985336270678366,343493,2017-03-29 16:55:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
10232705726124470161,343218,2017-03-28 22:11:28,Ask Order Cancellation,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
12009421909148584180,343151,2017-03-28 17:45:40,Bid Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
15164129527393313088,343151,2017-03-28 17:45:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
9746697069529533732,343149,2017-03-28 17:39:21,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
14761348014217068247,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JTKA-UP8D-3WAE-2AMNJ,104.416,1.0
13446669834545727080,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JTKA-UP8D-3WAE-2AMNJ,1.12141704,1.0
12295909393629264264,342840,2017-03-27 20:39:09,Ask Order Cancellation,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
18118181894332334110,342840,2017-03-27 20:39:09,Ask Order Cancellation,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
5676556035693814830,342814,2017-03-27 19:01:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
10996726491479060245,342382,2017-03-26 13:26:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
2116682601837247420,342008,2017-03-25 12:36:33,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
11210438791483980489,342007,2017-03-25 12:31:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
7085255926088823348,341751,2017-03-24 19:32:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
13243478951299801298,341445,2017-03-23 23:26:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
11470543063767561722,341433,2017-03-23 22:11:32,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
1812012406390920598,341433,2017-03-23 22:11:32,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
1610059450680621032,341362,2017-03-23 17:22:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
3444457384929146813,341361,2017-03-23 17:17:57,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
11313902214738423582,341118,2017-03-23 00:54:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
14014567798855121072,341037,2017-03-22 19:15:13,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
9621473089937638335,340648,2017-03-21 17:48:30,Ask Order Cancellation,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
15121051092848099728,340648,2017-03-21 17:48:30,Bid Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
4858322808932926683,340648,2017-03-21 17:48:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
3122455010235033873,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JTKA-UP8D-3WAE-2AMNJ,10.95841744,1.0
17162780636282324401,340332,2017-03-20 20:29:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
17541078317593087929,340332,2017-03-20 20:29:50,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
1846741626921626936,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JTKA-UP8D-3WAE-2AMNJ,167.475,1.0
15458563725120758866,339951,2017-03-19 18:46:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
15444900785650335877,339286,2017-03-17 22:34:01,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
14588081158348807230,339252,2017-03-17 19:43:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
13500761985282893075,338470,2017-03-15 15:57:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
981625972540982244,338470,2017-03-15 15:57:35,Ask Order Cancellation,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
3947085933524111697,338195,2017-03-14 21:20:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
9464353277962861716,338194,2017-03-14 21:10:23,Ask Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
13267913169617077893,338194,2017-03-14 21:10:23,Bid Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
14980776008779814654,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JTKA-UP8D-3WAE-2AMNJ,3.33064191,1.0
16092048092131365973,337586,2017-03-13 04:20:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JTKA-UP8D-3WAE-2AMNJ,189.28,1.0
8109986913462933878,337388,2017-03-12 15:00:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
17687744291194850050,336936,2017-03-11 08:57:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
18440930017631698537,336382,2017-03-09 20:05:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
7027224345133929329,335724,2017-03-07 23:33:23,Bid Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
14505885314988416096,335722,2017-03-07 23:27:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTKA-UP8D-3WAE-2AMNJ,9998.0,2.0
17846649609025636255,335684,2017-03-07 20:54:18,Bid Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
10840174371511825979,335683,2017-03-07 20:39:59,Ordinary Payment,S-KYXX-ZQSM-FYVA-CMX4K,S-JTKA-UP8D-3WAE-2AMNJ,100.0,1.0
3016741468113186054,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
12345696305394104230,335503,2017-03-07 08:22:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
9564941017721007439,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JTKA-UP8D-3WAE-2AMNJ,53.87181818,1.0
10074362760302677835,335338,2017-03-06 21:38:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
10726872967473094379,335338,2017-03-06 21:38:06,Bid Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
5523083524469999457,335338,2017-03-06 21:38:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
13702921730705705408,335337,2017-03-06 21:28:21,Ordinary Payment,S-KYXX-ZQSM-FYVA-CMX4K,S-JTKA-UP8D-3WAE-2AMNJ,288.0,1.0
1869128486041449623,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTKA-UP8D-3WAE-2AMNJ,0.00842586,1.0
14090067583148486869,335102,2017-03-06 05:46:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JTKA-UP8D-3WAE-2AMNJ,102.30593808,1.0
5897087091624719415,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTKA-UP8D-3WAE-2AMNJ,1.0,1.0
13840220027026377937,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTKA-UP8D-3WAE-2AMNJ,1.0,3.0
16101156439716802810,334908,2017-03-05 16:42:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
15209100329792090493,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTKA-UP8D-3WAE-2AMNJ,2.0,2.0
17069541340380778691,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-JTKA-UP8D-3WAE-2AMNJ,0.0006,1.0
4829241429678613334,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTKA-UP8D-3WAE-2AMNJ,3.0,3.0
13523257628260518381,334642,2017-03-04 22:39:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTKA-UP8D-3WAE-2AMNJ,0.2481748,1.0
11702050064348550511,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTKA-UP8D-3WAE-2AMNJ,2.0,2.0
13466447210766225127,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
1584465150580552357,334472,2017-03-04 11:21:31,Reward Recipient Assignment,S-JTKA-UP8D-3WAE-2AMNJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10388663349926279666,334467,2017-03-04 11:04:21,Reward Recipient Assignment,S-JTKA-UP8D-3WAE-2AMNJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15690127946611828500,334462,2017-03-04 10:55:35,Reward Recipient Assignment,S-JTKA-UP8D-3WAE-2AMNJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17299352093294392397,334457,2017-03-04 10:22:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
1694445610456295492,334457,2017-03-04 10:22:29,Reward Recipient Assignment,S-JTKA-UP8D-3WAE-2AMNJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7536134951137622967,334452,2017-03-04 09:23:54,Reward Recipient Assignment,S-JTKA-UP8D-3WAE-2AMNJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3512731211819326211,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTKA-UP8D-3WAE-2AMNJ,3.0,3.0
13111861813841578215,334298,2017-03-03 23:50:58,Reward Recipient Assignment,S-JTKA-UP8D-3WAE-2AMNJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12498318553944143581,334290,2017-03-03 23:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
14376988905204041589,334284,2017-03-03 22:42:04,Reward Recipient Assignment,S-JTKA-UP8D-3WAE-2AMNJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
372738957681700640,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTKA-UP8D-3WAE-2AMNJ,20.0,1.0
17211526308422363855,334279,2017-03-03 22:28:39,Reward Recipient Assignment,S-JTKA-UP8D-3WAE-2AMNJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9278546430791510977,334274,2017-03-03 22:06:34,Reward Recipient Assignment,S-JTKA-UP8D-3WAE-2AMNJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8933538701765680599,334269,2017-03-03 21:57:52,Reward Recipient Assignment,S-JTKA-UP8D-3WAE-2AMNJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9879078741717852883,334240,2017-03-03 19:50:59,Reward Recipient Assignment,S-JTKA-UP8D-3WAE-2AMNJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13981715824372840567,334198,2017-03-03 16:58:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
14093024952807099681,333875,2017-03-02 19:22:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
14998240925204350474,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTKA-UP8D-3WAE-2AMNJ,2.0,1.0
18083938586895662107,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTKA-UP8D-3WAE-2AMNJ,5.0,2.0
12139983817905656630,333234,2017-03-01 00:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
12998290388340285219,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JTKA-UP8D-3WAE-2AMNJ,50.5050505,1.0
1165330201552794351,333172,2017-02-28 20:03:00,Bid Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
9084941173388042809,333170,2017-02-28 19:53:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTKA-UP8D-3WAE-2AMNJ,1698.0,2.0
3473292993829334817,333130,2017-02-28 17:22:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
6647032122968551486,332875,2017-02-28 00:02:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
16161201069308467244,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTKA-UP8D-3WAE-2AMNJ,6.0,5.0
9878188969861040169,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JTKA-UP8D-3WAE-2AMNJ,48.44627047,1.0
6632992847105901602,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTKA-UP8D-3WAE-2AMNJ,5.0,5.0
12313585732804035234,332484,2017-02-26 22:03:56,Bid Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
13186333423449287590,332363,2017-02-26 13:46:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
7158693423203195997,332363,2017-02-26 13:46:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
14962851595177399508,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTKA-UP8D-3WAE-2AMNJ,12.0,2.0
16282316144245684255,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTKA-UP8D-3WAE-2AMNJ,2.0,2.0
18320563355415492046,332028,2017-02-25 15:09:39,Reward Recipient Assignment,S-JTKA-UP8D-3WAE-2AMNJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2687600443270264787,331935,2017-02-25 09:08:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
13334568638263778061,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTKA-UP8D-3WAE-2AMNJ,2.0,2.0
1792583128918589709,331840,2017-02-25 02:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTKA-UP8D-3WAE-2AMNJ,0.03358633,1.0
5312896581855499125,331839,2017-02-25 02:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTKA-UP8D-3WAE-2AMNJ,0.00208718,1.0
12244454386763662642,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTKA-UP8D-3WAE-2AMNJ,0.03358633,1.0
10604347007102848488,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTKA-UP8D-3WAE-2AMNJ,4.0,4.0
16839826685525426917,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JTKA-UP8D-3WAE-2AMNJ,2.0,1.0
274895092125343906,331712,2017-02-24 17:52:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
17814476617790128366,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,2.0,1.0
16865527455406100791,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,2.0,1.0
5893014304775085939,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,2.0,1.0
6704536202984329360,331412,2017-02-23 22:19:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
13784454604616708363,331373,2017-02-23 19:29:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
6056182399408146323,331370,2017-02-23 19:25:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
10016579285878671893,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,5.0,2.0
1120418511584917023,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,5.0,2.0
1467264986521630969,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,11.0,2.0
228843046137060775,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,14.0,2.0
5849815406727423136,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,8.0,2.0
14318031268200986076,330985,2017-02-22 17:25:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTKA-UP8D-3WAE-2AMNJ,0.05621791,1.0
10106424573963811947,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JTKA-UP8D-3WAE-2AMNJ,30.50484848,1.0
8660641835557621330,330341,2017-02-20 22:04:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
18096966787941341746,330340,2017-02-20 21:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
9402199620136169769,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTKA-UP8D-3WAE-2AMNJ,10.0,2.0
11826532274352791485,329856,2017-02-19 13:48:22,Bid Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
1609501458994485203,329851,2017-02-19 13:42:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTKA-UP8D-3WAE-2AMNJ,3998.0,2.0
12205458131926406762,329846,2017-02-19 13:24:06,Bid Order Placement,S-JTKA-UP8D-3WAE-2AMNJ,,0.0,1.0
9410587609220986959,329844,2017-02-19 13:14:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTKA-UP8D-3WAE-2AMNJ,9998.0,2.0
13386987664101108854,329838,2017-02-19 12:45:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTKA-UP8D-3WAE-2AMNJ,3.0,1.0
