ID,Height,timestamp,Type,From,To,Amount,Fee
5868325701008547086,715341,2020-02-03 10:12:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RA4Y-LFQN-TY36-78WB5,0.0,0.06615
7095099654936186684,552064,2018-11-03 13:35:57,Ordinary Payment,S-RA4Y-LFQN-TY36-78WB5,S-HK9D-P74Q-XDEJ-D6PGM,3222.0,0.0588
7782669324639559777,551859,2018-11-03 00:03:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,101.38967084,0.1
4689887913254328762,550540,2018-10-30 07:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.99348841,0.1
15483509814790122985,549499,2018-10-27 09:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.91221404,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.1023016,0.1
1645927154126603959,547073,2018-10-20 14:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.1275465,0.1
6172835193705851885,545933,2018-10-17 10:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.30281811,0.1
7387852467136730833,544768,2018-10-14 04:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.45284161,0.1
7492569813919085748,543404,2018-10-10 08:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,101.28127793,0.1
263074662378271454,541980,2018-10-06 08:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.41856161,0.1
15609573076732149225,540831,2018-10-03 03:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.20989957,0.1
10823299557773342636,539600,2018-09-29 17:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.90971216,0.1
12186794883046467165,538573,2018-09-26 19:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.24901711,0.1
12517759581073525185,537185,2018-09-22 22:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,101.50898243,0.1
1881707399815150118,535948,2018-09-19 11:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.48567285,0.1
5434669844159231350,534723,2018-09-16 01:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.30320252,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,101.08759825,0.1
14381235400547278829,532001,2018-09-08 10:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.33686246,0.1
16885061241048754398,530890,2018-09-05 07:54:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.91704037,0.1
15432468473663926241,529814,2018-09-02 07:31:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.1095042,0.1
12651894180089429786,528538,2018-08-29 18:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,101.72666187,0.1
3073613825799982162,527218,2018-08-26 01:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.27953441,0.1
9655097047299441862,525922,2018-08-22 10:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.94059086,0.1
1173609835362059672,524483,2018-08-18 09:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.68641681,0.1
10926295792210759542,523380,2018-08-15 07:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.18891035,0.1
14663487082811104387,522322,2018-08-12 08:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,101.21990931,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.9070485,0.1
17236665625725411693,519832,2018-08-05 09:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.51535992,0.1
4571097863237725827,518670,2018-08-02 02:57:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.38402315,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,103.09090667,0.1
16955721170728880799,516362,2018-07-26 15:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.5791443,0.1
12331720435973191067,515194,2018-07-23 09:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.44278675,0.1
15226864438753475183,513974,2018-07-19 23:39:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.22439709,0.1
5107883004657759536,512795,2018-07-16 17:00:54,Ordinary Payment,S-RA4Y-LFQN-TY36-78WB5,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
11939760746196415460,512651,2018-07-16 06:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.66630307,0.1
11864797689335269750,511235,2018-07-12 08:02:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.29416326,0.1
11494408430173949577,509578,2018-07-07 16:52:28,Ordinary Payment,S-RA4Y-LFQN-TY36-78WB5,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
10137729179288989731,509441,2018-07-07 07:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.71337964,0.1
3931257360878866295,507197,2018-07-01 00:22:03,Ordinary Payment,S-RA4Y-LFQN-TY36-78WB5,S-HK9D-P74Q-XDEJ-D6PGM,106.0,1.0
13781235955731380297,507013,2018-06-30 12:09:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RA4Y-LFQN-TY36-78WB5,100.08131973,1.0
12308554623961655207,498520,2018-06-06 17:34:14,Reward Recipient Assignment,S-RA4Y-LFQN-TY36-78WB5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16067627897207163198,497856,2018-06-04 21:10:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RA4Y-LFQN-TY36-78WB5,8.0,2.0
7058205310203626630,497639,2018-06-04 06:20:06,Account Update,S-RA4Y-LFQN-TY36-78WB5,,0.0,1.0
13097383307177134679,497538,2018-06-03 23:32:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-RA4Y-LFQN-TY36-78WB5,1.0,1.0
