ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TR7K-JLG5-5YGY-9UH7T,2.19e-06,0.0735
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TR7K-JLG5-5YGY-9UH7T,1e-08,0.43365
427020498278618957,468993,2018-03-16 01:48:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-TR7K-JLG5-5YGY-9UH7T,0.0,1.0
13086653061566067397,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.23028804,1.0
8171752595507979526,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.39134543,1.0
16342013221740206169,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-TR7K-JLG5-5YGY-9UH7T,0.00012,1.0
14463466835570245181,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-TR7K-JLG5-5YGY-9UH7T,0.0,1.0
7235822686551469078,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-TR7K-JLG5-5YGY-9UH7T,3e-06,1.0
12055035092840903672,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TR7K-JLG5-5YGY-9UH7T,1.6,1.0
6678097652840617731,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.07070993,1.0
13318080921782449926,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.06543997,1.0
4748232836018085846,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TR7K-JLG5-5YGY-9UH7T,0.88,1.0
15193482879805282268,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.09977792,1.0
7751502195483744919,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TR7K-JLG5-5YGY-9UH7T,2.492,1.0
11556867348144267853,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.06913819,1.0
13036269376709435957,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.43130468,1.0
9597364520572148257,385206,2017-07-24 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TR7K-JLG5-5YGY-9UH7T,0.0,1.0
1371995657455042583,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.08894214,1.0
5443193945659431394,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.00647188,1.0
1423934906597964137,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TR7K-JLG5-5YGY-9UH7T,1.16,1.0
2162907425934920598,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.08222988,1.0
6177555934526686232,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TR7K-JLG5-5YGY-9UH7T,3.204,1.0
5344677458965522254,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.08542884,1.0
4949921620995403498,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TR7K-JLG5-5YGY-9UH7T,41.02555656,1.0
16105886942410249697,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TR7K-JLG5-5YGY-9UH7T,1.5,1.0
17880915369497066484,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.25147882,1.0
5104739879757592524,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TR7K-JLG5-5YGY-9UH7T,2.88,1.0
12096137809660708186,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.25517704,1.0
9964799225797545381,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TR7K-JLG5-5YGY-9UH7T,1.728,1.0
17667712502987684183,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.13250715,1.0
12787442381557272285,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TR7K-JLG5-5YGY-9UH7T,2.34,1.0
12283900548835199201,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.45232905,1.0
14596608530109163598,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TR7K-JLG5-5YGY-9UH7T,0.34451817,1.0
9041705709657174459,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TR7K-JLG5-5YGY-9UH7T,0.8,1.0
11659364628586593672,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.32259556,1.0
15210768816347109131,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TR7K-JLG5-5YGY-9UH7T,2.368,1.0
3301462187768857952,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TR7K-JLG5-5YGY-9UH7T,0.0264,1.0
4353073654394641332,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TR7K-JLG5-5YGY-9UH7T,0.0,1.0
3952878577854204134,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.16094689,1.0
2647950392000016836,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TR7K-JLG5-5YGY-9UH7T,16.841,1.0
15852587490398473464,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.33512801,1.0
15024109717346035672,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TR7K-JLG5-5YGY-9UH7T,7.02,1.0
3356434567099079263,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TR7K-JLG5-5YGY-9UH7T,5.45875,1.0
18336527150945136671,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.49966593,1.0
4559744897155680237,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TR7K-JLG5-5YGY-9UH7T,2.3375,1.0
240139792965978277,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TR7K-JLG5-5YGY-9UH7T,0.48373555,1.0
16072083508712511526,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TR7K-JLG5-5YGY-9UH7T,0.0096,1.0
8093729492847879299,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TR7K-JLG5-5YGY-9UH7T,1.925,1.0
17425453238578614854,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TR7K-JLG5-5YGY-9UH7T,1.65,1.0
14552535946729261790,352329,2017-04-23 09:32:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR7K-JLG5-5YGY-9UH7T,3.0,1.0
12753696443749754727,351987,2017-04-22 11:07:22,Bid Order Placement,S-TR7K-JLG5-5YGY-9UH7T,,0.0,1.0
937868988647919152,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TR7K-JLG5-5YGY-9UH7T,5.225,1.0
16606165284177814049,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TR7K-JLG5-5YGY-9UH7T,4.95,1.0
8422202873068270333,351424,2017-04-20 21:05:47,Reward Recipient Assignment,S-TR7K-JLG5-5YGY-9UH7T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16863224273945524465,351399,2017-04-20 19:21:24,Bid Order Placement,S-TR7K-JLG5-5YGY-9UH7T,,0.0,1.0
9033291387220962168,351390,2017-04-20 19:00:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TR7K-JLG5-5YGY-9UH7T,8999.0,1.0
12463447035857952621,351388,2017-04-20 18:40:57,Bid Order Placement,S-TR7K-JLG5-5YGY-9UH7T,,0.0,1.0
6964855916223038562,351388,2017-04-20 18:40:57,Bid Order Placement,S-TR7K-JLG5-5YGY-9UH7T,,0.0,1.0
7935478827717506423,351388,2017-04-20 18:40:57,Bid Order Placement,S-TR7K-JLG5-5YGY-9UH7T,,0.0,1.0
17491973831654903032,349980,2017-04-16 20:01:03,Ordinary Payment,S-TR7K-JLG5-5YGY-9UH7T,S-BDFU-VVQR-64B3-47WDE,9000.0,9.0
2549858889819724785,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TR7K-JLG5-5YGY-9UH7T,2.0,1.0001
7627294976927051678,333141,2017-02-28 18:12:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TR7K-JLG5-5YGY-9UH7T,637.0,1.0
16500548946872880165,290164,2016-10-31 13:28:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TR7K-JLG5-5YGY-9UH7T,8099.0,1.0
9770474950236412065,278616,2016-09-29 03:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR7K-JLG5-5YGY-9UH7T,5.0,1.0
3174315937422290298,277746,2016-09-26 16:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR7K-JLG5-5YGY-9UH7T,5.0,1.0
9994531853441701458,277526,2016-09-26 03:16:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR7K-JLG5-5YGY-9UH7T,5.0,1.0
9427611169025910078,277323,2016-09-25 13:31:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR7K-JLG5-5YGY-9UH7T,5.0,1.0
14220882300282263975,276888,2016-09-24 07:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR7K-JLG5-5YGY-9UH7T,5.0,1.0
5318846174628351075,276485,2016-09-23 04:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR7K-JLG5-5YGY-9UH7T,5.0,1.0
10844992155759697198,276225,2016-09-22 11:17:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TR7K-JLG5-5YGY-9UH7T,971.0,1.0
314777689664384958,275444,2016-09-20 06:57:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR7K-JLG5-5YGY-9UH7T,5.0,1.0
4905870341140618067,275237,2016-09-19 16:41:26,Ordinary Payment,S-TR7K-JLG5-5YGY-9UH7T,S-BDFU-VVQR-64B3-47WDE,26.0,1.0
8774741338940491286,275237,2016-09-19 16:41:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TR7K-JLG5-5YGY-9UH7T,1.0,1.0
12016005751611015557,275098,2016-09-19 07:16:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TR7K-JLG5-5YGY-9UH7T,2.0,1.0
1521694093069985591,275090,2016-09-19 06:34:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR7K-JLG5-5YGY-9UH7T,5.0,1.0
7861034972234651016,274739,2016-09-18 07:46:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR7K-JLG5-5YGY-9UH7T,5.0,1.0
7882922915583850152,274724,2016-09-18 06:35:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TR7K-JLG5-5YGY-9UH7T,2.0,1.0
4958879797891161765,274605,2016-09-17 22:13:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TR7K-JLG5-5YGY-9UH7T,2.0,1.0
266930478086435526,274584,2016-09-17 21:13:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TR7K-JLG5-5YGY-9UH7T,1.0,1.0
13010254722648881373,274566,2016-09-17 20:05:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TR7K-JLG5-5YGY-9UH7T,1.0,1.0
14925639673057211015,274563,2016-09-17 19:46:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR7K-JLG5-5YGY-9UH7T,5.0,1.0
5702178503578578542,274560,2016-09-17 19:29:05,Account Update,S-TR7K-JLG5-5YGY-9UH7T,,0.0,1.0
7101824314935896784,274158,2016-09-16 16:25:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR7K-JLG5-5YGY-9UH7T,5.0,1.0
