ID,Height,timestamp,Type,From,To,Amount,Fee
5481760849708112709,713095,2020-01-28 03:21:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NTC5-7G9K-NW48-EY3N3,0.0,0.06615
10236942494096808046,671318,2019-10-03 05:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.28195583,0.1
4625473545594619413,659642,2019-08-31 14:00:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.32272835,0.1
8698414624052409796,646125,2019-07-24 18:58:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.01087745,0.1
12665862197296021657,634653,2019-06-22 16:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.33428973,0.1
6959824743082762056,628307,2019-06-04 22:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.13393911,0.1
7186287035175846089,618698,2019-05-09 01:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.02315336,0.1
5707847808981542637,612422,2019-04-21 12:32:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.02020129,0.1
6687229508332359219,608261,2019-04-09 21:45:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.48092206,0.1
15736058965819562023,604328,2019-03-29 21:21:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.46201609,0.1
15714950954980910771,599558,2019-03-16 12:56:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.21673032,0.1
6106360224052221868,594050,2019-03-01 02:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.33710637,0.1
7015866537317915047,589038,2019-02-15 01:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.26961014,0.1
9993899994239525025,584597,2019-02-02 15:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.01904263,0.1
9869132778755181375,580520,2019-01-22 05:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.33952764,0.1
11730568699520561436,574270,2019-01-04 17:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.96120672,0.1
9698309929823631865,571061,2018-12-26 18:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.11250906,0.1
3386174418910844032,567238,2018-12-16 01:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.10522494,0.1
9823111095436644300,564297,2018-12-07 19:52:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.09111275,0.1
13107060356633205471,560871,2018-11-28 05:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.56808041,0.1
11371579173186183390,557095,2018-11-17 15:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.10665718,0.1
15004886700293122142,553732,2018-11-08 05:43:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.11149521,0.1
11402179671849749993,549634,2018-10-27 18:58:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.20867288,0.1
3596762210219286437,545963,2018-10-17 12:22:01,Reward Recipient Assignment,S-NTC5-7G9K-NW48-EY3N3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10219202488499050281,486156,2018-05-03 02:55:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.05260784,1.0
10910035855769643810,482632,2018-04-23 05:45:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.0943367,1.0
5292373168212119784,479551,2018-04-14 15:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NTC5-7G9K-NW48-EY3N3,100.16725039,1.0
6301026835390013470,474857,2018-04-01 12:29:56,Reward Recipient Assignment,S-NTC5-7G9K-NW48-EY3N3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14203715687555057178,474852,2018-04-01 12:17:21,Reward Recipient Assignment,S-NTC5-7G9K-NW48-EY3N3,S-NTC5-7G9K-NW48-EY3N3,0.0,1.0
3878683265114855087,448759,2018-01-18 12:12:00,Reward Recipient Assignment,S-NTC5-7G9K-NW48-EY3N3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
106950989987950806,448758,2018-01-18 12:07:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NTC5-7G9K-NW48-EY3N3,188.88888888,2.0
2354225138698390543,448757,2018-01-18 11:48:07,Account Update,S-NTC5-7G9K-NW48-EY3N3,,0.0,1.0
8421280523835787378,447774,2018-01-15 17:58:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NTC5-7G9K-NW48-EY3N3,1.0,1.0
