ID,Height,timestamp,Type,From,To,Amount,Fee
6297593111430865330,717016,2020-02-08 02:38:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-24A4-QK98-3L67-9CX7M,0.0,0.06615
10493786473642569590,711695,2020-01-24 05:41:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-24A4-QK98-3L67-9CX7M,0.0,0.05145
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-24A4-QK98-3L67-9CX7M,1e-08,0.88935
6856236205359665392,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,777.48999999,1.0
14634715799305146680,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,12.61999999,1.0
11997963255616592158,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,24.05,1.0
11139614198324079365,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,11.36,1.0
15694600422018695457,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,17.57,1.0
9175311709539243483,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,455.56,1.0
12162255802698991873,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,14.06999999,1.0
5813091459647541197,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,22.26999999,1.0
17930406472348788516,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,582.4,1.0
7715851509297876842,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,17.68,1.0
9416237069977374894,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,19.00999999,1.0
16052469471081444872,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,23.51,1.0
12889415949700770649,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,17.09,1.0
207605498151075447,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,13.9,1.0
16373972081521017211,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,24.46,1.0
3878260521376751846,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,31.07999999,1.0
4495691873836423085,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,20.32,1.0
8971675501824282170,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,15.41999999,1.0
11696816296825954347,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,21.12,1.0
10797497745382573098,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,18.47999999,1.0
6667190896777835010,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,14.59,1.0
15055308982858766632,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,10.96,1.0
14937749081103277505,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,21.38999999,1.0
6657529439552397971,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,18.54999999,1.0
17232941682692256801,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,16.74999999,1.0
13522573159268606629,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,16.40999999,1.0
4840834062489331295,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,10.45999999,1.0
14776197464501806003,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,29.47,1.0
6775003701691061161,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,13.59,1.0
17516902904359023361,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,23.24999999,1.0
4923262921706470861,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,67.42,1.0
16828076724877035254,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,15.39999999,1.0
15989942331040734204,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,18.40999999,1.0
16583553054184113791,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,19.16,1.0
13780819118593157154,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,12.18,1.0
7945837766867365843,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,13.62,1.0
5844356521352549554,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,17.03,1.0
6597738854530121004,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,24.23,1.0
155125918755734367,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,13.82999999,1.0
17771244865522530510,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,18.25999999,1.0
9529608848503458994,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,601.62,1.0
188829890512140389,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,16.73999999,1.0
9567215562219710932,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,11.3,1.0
9477861430460758589,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,10.58,1.0
244972488968802621,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,16.91,1.0
16190129035154114574,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,10.45999999,1.0
13559419271716725398,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,25.15,1.0
18289854944340654122,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,11.44,1.0
2490747713783805945,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,16.43,1.0
2674996539202413930,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,16.77,1.0
9974196509680302466,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,10.5,1.0
17314439464213673878,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,30.23,1.0
13309716403964873521,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,27.56,1.0
18020314413226591218,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,594.48,1.0
14549253847435604564,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,30.05,1.0
13511293334581088034,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,17.47,1.0
12309944268772427177,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,30.19,1.0
12408083954446783684,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,13.0,1.0
7118958206945339268,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,24.47,1.0
14396305302920641911,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,10.47999999,1.0
16845845492963106683,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,14.11,1.0
13870119980828793303,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,13.32999999,1.0
2958281949928108418,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,12.89,1.0
8914615462559539734,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,12.56,1.0
10974038711971691915,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,8.16,1.0
16656587738410357706,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,15.04,1.0
15635738877840715639,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,18.55999999,1.0
11399048064833989288,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,28.22,1.0
6708903079867877877,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,37.46999999,1.0
12141547936209975012,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,38.86999999,1.0
1313931126353368843,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,612.92999999,1.0
9709660278303927808,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,21.10999999,1.0
4252303884642852036,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,10.18,1.0
9060250702920039405,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,10.24,1.0
14132952208168938033,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,36.21,1.0
2504584627809814073,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,11.56999999,1.0
12904317625144497400,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,15.87,1.0
3162891462285923140,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,13.13,1.0
8588015323370033134,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,16.34,1.0
137978315275984417,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,19.79,1.0
10504611945817747640,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,15.32999999,1.0
8660071974670280591,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,19.84,1.0
4639413042139590043,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,11.55,1.0
4961910579152966943,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,12.17,1.0
11768872148129466611,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,26.45,1.0
15373391001235437061,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,11.26,1.0
10145566408422674433,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,17.08,1.0
3261078882779809197,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,14.53,1.0
4304875654254623828,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,647.65,1.0
9693821384572568184,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,17.52,1.0
18219902558310473742,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,25.66999999,1.0
7394830941289597391,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,17.48,1.0
8509584897743927822,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,22.64,1.0
10033315056711255599,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,10.0,1.0
9583329970545812309,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,30.97,1.0
10976240106929254551,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-24A4-QK98-3L67-9CX7M,12.67,1.0
1924424230274345760,485612,2018-05-01 14:28:33,Reward Recipient Assignment,S-24A4-QK98-3L67-9CX7M,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
14939580826754276583,482757,2018-04-23 14:45:55,Reward Recipient Assignment,S-24A4-QK98-3L67-9CX7M,S-E925-FACX-C2X8-49772,0.0,1.0
10511776865731621091,461183,2018-02-22 05:26:45,Reward Recipient Assignment,S-24A4-QK98-3L67-9CX7M,S-E925-FACX-C2X8-49772,0.0,1.0
4072440526650002202,460894,2018-02-21 10:18:50,Account Update,S-24A4-QK98-3L67-9CX7M,,0.0,1.0
14213167812689456656,453007,2018-01-30 09:39:30,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-24A4-QK98-3L67-9CX7M,5.0,1.0
