ID,Height,timestamp,Type,From,To,Amount,Fee
7449257223038516917,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X55H-B6HE-GN2U-8Z75N,1e-07,1.0
5898689924766641648,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X55H-B6HE-GN2U-8Z75N,1e-07,1.0
6969839500398424629,362306,2017-05-21 07:39:27,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-NM4D-UNBH-7Q4U-DEUYH,254.7,1.0
15228421569672812305,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,2.0,1.0001
2189556323285916866,342030,2017-03-25 13:53:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,250.25,1.0
17242527183709003523,337358,2017-03-12 13:04:07,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-5UBY-7ZAM-HCUE-CSRRC,910.0,1.0
3663096243272563233,336749,2017-03-10 20:16:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,884.95999999,1.0
17280748519443133931,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X55H-B6HE-GN2U-8Z75N,1.0,1.0
9870459084252487398,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X55H-B6HE-GN2U-8Z75N,1.0,3.0
8305309313104602821,334880,2017-03-05 14:39:02,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-5UBY-7ZAM-HCUE-CSRRC,300.0,1.0
17790396328832822957,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X55H-B6HE-GN2U-8Z75N,2.0,2.0
13997386647970807877,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X55H-B6HE-GN2U-8Z75N,3.0,3.0
13353385535220285808,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X55H-B6HE-GN2U-8Z75N,3.0,1.0
15053491460516550181,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X55H-B6HE-GN2U-8Z75N,3.0,3.0
18415971984303585245,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X55H-B6HE-GN2U-8Z75N,20.0,1.0
6177437579340589528,334107,2017-03-03 10:41:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,252.86,1.0
6262857633788357857,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X55H-B6HE-GN2U-8Z75N,2.0,1.0
17583156700592335533,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X55H-B6HE-GN2U-8Z75N,5.0,2.0
7385878410352776317,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X55H-B6HE-GN2U-8Z75N,6.0,5.0
11474598026697550536,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X55H-B6HE-GN2U-8Z75N,5.0,5.0
16760994838759091897,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X55H-B6HE-GN2U-8Z75N,12.0,2.0
3615849644748410150,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X55H-B6HE-GN2U-8Z75N,2.0,2.0
10787647123647053852,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X55H-B6HE-GN2U-8Z75N,2.0,2.0
11141232191964404213,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X55H-B6HE-GN2U-8Z75N,4.0,4.0
11186740869625137070,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X55H-B6HE-GN2U-8Z75N,2.0,1.0
5463626286459541212,331727,2017-02-24 19:06:26,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-5UBY-7ZAM-HCUE-CSRRC,1051.0,1.0
1504879474124151819,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,2.0,1.0
14409047233707079043,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,2.0,1.0
1888011601168040485,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,2.0,1.0
6694615783355328963,331312,2017-02-23 15:22:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,713.19999999,1.0
7520370864253341637,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,5.0,2.0
3480049479255927500,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,5.0,2.0
4118254044986565830,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,11.0,2.0
18257793783149978568,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,14.0,2.0
9762340146129697052,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,8.0,2.0
6532450117327718686,330555,2017-02-21 12:31:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,250.70999999,1.0
3815092855004525496,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,10.0,2.0
550928565648047353,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,2.0,2.0
7663989615110471618,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,3.0,2.0
15834094064598929747,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,10.0,6.0
11444787417298148725,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,10.0,6.0
13893418325724903999,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,6.0,6.0
10890545518970035382,329141,2017-02-17 13:13:35,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-5UBY-7ZAM-HCUE-CSRRC,967.0,1.0
17058204965730517164,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,5.0,1.0
6224385314320238037,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,5.0,1.0
6660147545086434786,328560,2017-02-15 22:33:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,101.25,1.0
2349894026060314116,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,12.0,1.0
6548508540051237757,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,7.0,3.0
9578872974311281083,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,10.0,3.0
12126234512228030824,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,10.0,3.0
1180659582567824416,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,20.0,1.0
10367648284881388262,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,10.0,1.0
831531095631102558,327675,2017-02-13 11:17:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,512.84999999,1.0
17418201502200682112,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,15.0,1.0
8413291734444340585,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X55H-B6HE-GN2U-8Z75N,10.0,1.0
12602614548321254955,327418,2017-02-12 17:44:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,100.32,1.0
308287186006936968,326499,2017-02-10 04:15:13,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-5UBY-7ZAM-HCUE-CSRRC,1100.0,1.0
14352323169936752745,326451,2017-02-10 00:47:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,100.78,1.0
16996691055808656466,324690,2017-02-05 02:58:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,105.0,1.0
16977639832520084148,324251,2017-02-03 21:46:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,824.7,1.0
145909621095909935,323732,2017-02-02 10:47:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,101.95,1.0
10227728802475258863,322040,2017-01-28 17:27:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,100.89,1.0
15580730366627270956,321572,2017-01-27 09:52:47,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-5UBY-7ZAM-HCUE-CSRRC,101.0,1.0
15280873603549039902,320627,2017-01-24 18:27:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,102.1,1.0
7377838263372635344,319436,2017-01-21 10:25:17,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-5UBY-7ZAM-HCUE-CSRRC,300.0,1.0
15482949179079415653,319268,2017-01-20 23:09:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,112.2,1.0
8663550575790650315,318036,2017-01-17 11:59:13,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-5UBY-7ZAM-HCUE-CSRRC,100.0,1.0
3694898090671384050,317899,2017-01-17 02:51:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,103.08,1.0
17552827475130263885,317746,2017-01-16 16:22:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,100.91,1.0
11888593193172568352,317168,2017-01-15 01:52:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,100.83,1.0
1639238325607519667,316777,2017-01-13 23:43:46,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
11771524059166687954,316629,2017-01-13 13:44:20,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-5UBY-7ZAM-HCUE-CSRRC,150.0,1.0
4631642634373674911,316521,2017-01-13 06:15:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,117.79999999,1.0
7066500071324887948,315663,2017-01-10 20:48:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,100.17,1.0
1110976980738903790,314989,2017-01-08 23:34:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,103.17,1.0
17717451992751675509,313466,2017-01-04 17:45:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,102.4,1.0
5477100533605275131,312412,2017-01-01 19:01:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,112.54,1.0
4085421211909468771,312009,2016-12-31 15:49:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,125.14,1.0
7890707372852019512,311586,2016-12-30 11:32:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,100.21,1.0
318681072191693778,311057,2016-12-29 00:07:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,185.21,1.0
9131008306354401935,310286,2016-12-26 20:20:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,103.58,1.0
15478908649536614186,309465,2016-12-24 13:10:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X55H-B6HE-GN2U-8Z75N,100.71,1.0
15586574529282297318,306909,2016-12-17 09:38:07,Reward Recipient Assignment,S-X55H-B6HE-GN2U-8Z75N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14070152676342385441,306547,2016-12-16 09:55:48,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-XSXA-CL5P-PNS2-8GTFX,1.0,1.0
4825366204445701212,306546,2016-12-16 09:48:04,Account Update,S-X55H-B6HE-GN2U-8Z75N,,0.0,1.0
9384819099460735392,306542,2016-12-16 09:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X55H-B6HE-GN2U-8Z75N,5.0,1.0
4813087576423455790,306542,2016-12-16 09:33:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X55H-B6HE-GN2U-8Z75N,5.0,1.0
