ID,Height,timestamp,Type,From,To,Amount,Fee
18441095769139850548,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3EN7-DW22-EDWR-AEH6T,0.00091087,1.0
6627929110998143998,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3EN7-DW22-EDWR-AEH6T,0.15148207,1.0
10074472331875927902,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3EN7-DW22-EDWR-AEH6T,0.06084543,1.0
682848467015118265,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3EN7-DW22-EDWR-AEH6T,0.08744536,1.0
14493614776323820993,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3EN7-DW22-EDWR-AEH6T,0.41351908,1.0
11594535078262070647,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3EN7-DW22-EDWR-AEH6T,0.08992911,1.0
6054644210767437013,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3EN7-DW22-EDWR-AEH6T,0.11216867,1.0
11956833059779782346,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3EN7-DW22-EDWR-AEH6T,0.0,1.0
12104759780702094341,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3EN7-DW22-EDWR-AEH6T,6.43900353,1.0
9832295343562337755,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3EN7-DW22-EDWR-AEH6T,0.05850069,1.0
4679015055640422849,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3EN7-DW22-EDWR-AEH6T,0.64717785,1.0
5293966521672442026,403248,2017-09-13 05:36:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3EN7-DW22-EDWR-AEH6T,0.48852985,1.0
12000334002834408942,402947,2017-09-12 08:59:13,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-3EN7-DW22-EDWR-AEH6T,5.0,1.0
972691993819867222,402935,2017-09-12 08:30:21,Reward Recipient Assignment,S-3EN7-DW22-EDWR-AEH6T,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4240846021344411270,402934,2017-09-12 08:21:07,Ordinary Payment,S-27B7-E7PU-RHTL-53YVV,S-3EN7-DW22-EDWR-AEH6T,3.0,1.0
