ID,Height,timestamp,Type,From,To,Amount,Fee
12485999141196352433,386340,2017-07-27 21:55:52,Reward Recipient Assignment,S-YXTC-6RYG-48XH-53YXD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6337352487793819823,386087,2017-07-27 05:31:05,Reward Recipient Assignment,S-YXTC-6RYG-48XH-53YXD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13406518817142657081,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YXTC-6RYG-48XH-53YXD,0.01130083,1.0
14280143497533136867,380965,2017-07-12 10:51:38,Bid Order Placement,S-YXTC-6RYG-48XH-53YXD,,0.0,1.0
6687049648683476954,380965,2017-07-12 10:51:38,Reward Recipient Assignment,S-YXTC-6RYG-48XH-53YXD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6248055792721271266,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YXTC-6RYG-48XH-53YXD,1.178336,1.0
10972384949955348866,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YXTC-6RYG-48XH-53YXD,9.77810088,1.0
3824952620303162485,377649,2017-07-03 04:49:24,Bid Order Placement,S-YXTC-6RYG-48XH-53YXD,,0.0,1.0
11047935490991325897,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YXTC-6RYG-48XH-53YXD,7.52995291,1.0
16142440477672933756,377484,2017-07-02 17:44:24,Bid Order Placement,S-YXTC-6RYG-48XH-53YXD,,0.0,1.0
1714017665622159434,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YXTC-6RYG-48XH-53YXD,4.43060356,1.0
11652123720760881740,377167,2017-07-01 20:41:21,Reward Recipient Assignment,S-YXTC-6RYG-48XH-53YXD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6898932086891138855,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YXTC-6RYG-48XH-53YXD,4.15211116,1.0
14572200916203488485,376534,2017-06-30 01:56:45,Ask Order Placement,S-YXTC-6RYG-48XH-53YXD,,0.0,1.0
16096424023599783699,376528,2017-06-30 01:40:44,Bid Order Placement,S-YXTC-6RYG-48XH-53YXD,,0.0,1.0
11979423731389192144,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YXTC-6RYG-48XH-53YXD,18.11233878,1.0
12209640809362402389,376487,2017-06-29 23:05:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YXTC-6RYG-48XH-53YXD,0.03497203,1.0
9277162730902873755,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YXTC-6RYG-48XH-53YXD,0.49457348,1.0
4035087198954301775,376073,2017-06-28 19:29:04,Reward Recipient Assignment,S-YXTC-6RYG-48XH-53YXD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
373153621716670902,376063,2017-06-28 18:41:05,Reward Recipient Assignment,S-YXTC-6RYG-48XH-53YXD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18180278194195713381,375739,2017-06-27 21:01:43,Reward Recipient Assignment,S-YXTC-6RYG-48XH-53YXD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1608841001473414915,375738,2017-06-27 20:48:41,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-YXTC-6RYG-48XH-53YXD,3.0,1.0
9626909618954546128,375096,2017-06-26 01:46:27,Account Update,S-YXTC-6RYG-48XH-53YXD,,0.0,1.0
13368894033220251300,374965,2017-06-25 17:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXTC-6RYG-48XH-53YXD,1.0,1.0
