ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MM8B-YK8W-L8CT-2BL9T,1e-08,0.2205
15016046333516301225,317755,2017-01-16 17:05:50,Ordinary Payment,S-MM8B-YK8W-L8CT-2BL9T,S-8TAM-YNWK-8DD4-3Y9TZ,5.0,1.0
10461409836358992892,317392,2017-01-15 17:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MM8B-YK8W-L8CT-2BL9T,5.0,1.0
13291922168769130489,267024,2016-08-27 16:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MM8B-YK8W-L8CT-2BL9T,5.0,1.0
2004510816188190481,267023,2016-08-27 16:12:39,Ordinary Payment,S-MM8B-YK8W-L8CT-2BL9T,S-MM8B-YK8W-L8CT-2BL9T,3.0,1.0
13395224698177593717,253901,2016-07-21 17:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MM8B-YK8W-L8CT-2BL9T,5.0,1.0
5996908415005268073,253621,2016-07-20 22:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MM8B-YK8W-L8CT-2BL9T,5.0,1.0
1857555421382872244,245251,2016-06-27 12:24:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MM8B-YK8W-L8CT-2BL9T,5.0,1.0
2626894593691593438,244944,2016-06-26 15:51:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MM8B-YK8W-L8CT-2BL9T,5.0,1.0
10813380113090411897,244912,2016-06-26 13:50:39,Ordinary Payment,S-MM8B-YK8W-L8CT-2BL9T,S-MM8B-YK8W-L8CT-2BL9T,1.0,1.0
2797882491125375208,243976,2016-06-23 22:44:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MM8B-YK8W-L8CT-2BL9T,1.0,1.0
16771350627627574697,243259,2016-06-21 22:46:11,Ordinary Payment,S-MM8B-YK8W-L8CT-2BL9T,S-MM8B-YK8W-L8CT-2BL9T,3.0,1.0
14036300918652824579,243258,2016-06-21 22:44:39,Ordinary Payment,S-MM8B-YK8W-L8CT-2BL9T,S-MM8B-YK8W-L8CT-2BL9T,3.0,1.0
10408103100163160105,243185,2016-06-21 17:02:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MM8B-YK8W-L8CT-2BL9T,5.0,1.0
10038681715604558520,243131,2016-06-21 13:32:56,Reward Recipient Assignment,S-MM8B-YK8W-L8CT-2BL9T,S-MM8B-YK8W-L8CT-2BL9T,0.0,1.0
3523226314122725324,242900,2016-06-20 21:42:11,Ordinary Payment,S-MM8B-YK8W-L8CT-2BL9T,S-MM8B-YK8W-L8CT-2BL9T,3.0,1.0
2042257602686531484,242881,2016-06-20 20:24:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MM8B-YK8W-L8CT-2BL9T,5.0,1.0
1830720066911542370,241395,2016-06-16 16:24:33,Account Update,S-MM8B-YK8W-L8CT-2BL9T,,0.0,1.0
8742080760886102368,241384,2016-06-16 15:36:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MM8B-YK8W-L8CT-2BL9T,5.0,1.0
