ID,Height,timestamp,Type,From,To,Amount,Fee
7815787817478313579,779980,2020-08-01 23:05:00,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-4Y3L-HTP3-9HX5-2QU9P,6.4561,0.05145
11566296579206704638,742400,2020-04-19 03:05:14,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-K4A2-GUJS-TZCL-DMVBL,1.0,0.0588
7194971953627420870,740237,2020-04-13 01:50:49,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-K4A2-GUJS-TZCL-DMVBL,1.0,0.0588
5831041375579062265,740232,2020-04-13 01:37:45,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-T6ZG-7BML-RZLQ-BYT2Q,3.0,0.03675
3129113488823887335,739968,2020-04-12 07:48:16,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-K4A2-GUJS-TZCL-DMVBL,2.0,0.0147
4557440667146278136,738886,2020-04-09 06:57:20,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-K4A2-GUJS-TZCL-DMVBL,4.0,0.0588
2889745555566038003,738418,2020-04-07 23:50:17,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-M2GY-62CN-TKWN-AMAY9,2.0,0.05145
16842485222200818992,736055,2020-04-01 09:15:15,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-GMTZ-P7CY-TT83-4UN8J,3.0,0.0147
9868743687855489933,734687,2020-03-28 13:24:36,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-ML93-AC7U-FZ9X-AX25Z,2.0,0.05145
16683387597893481688,734440,2020-03-27 20:32:32,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-QNXY-7QEA-D53Z-G3VNU,6.0,0.0294
5246900515336199174,734261,2020-03-27 08:10:37,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-K4A2-GUJS-TZCL-DMVBL,1.0,0.00735
11811619553118895051,734136,2020-03-27 00:14:45,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-EXPU-BDFH-M6KX-DEGEX,23.0,0.0588
2786769786831800609,734056,2020-03-26 18:49:56,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-K4A2-GUJS-TZCL-DMVBL,5.0,0.0441
11638866973684978606,733812,2020-03-26 02:36:18,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-K4A2-GUJS-TZCL-DMVBL,23.0,0.0441
16709517469002507276,732778,2020-03-23 05:05:59,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-K4A2-GUJS-TZCL-DMVBL,6.0,0.0441
15291907189800362449,732669,2020-03-22 21:39:36,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-K4A2-GUJS-TZCL-DMVBL,1.0,0.0588
7679754031529308720,720590,2020-02-18 02:47:42,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-6URU-WBF8-72XY-64WMF,1.0,0.02205
4185883648197162617,720140,2020-02-16 20:36:28,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-K4A2-GUJS-TZCL-DMVBL,1.0,0.0147
4479093601213599821,717178,2020-02-08 13:36:41,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-JCYH-CAGG-ES56-DYAS2,3.0,0.03675
15918801762178373181,716008,2020-02-05 06:58:14,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-K4A2-GUJS-TZCL-DMVBL,1.0,0.05145
7680663939885434569,715849,2020-02-04 20:23:46,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-K4A2-GUJS-TZCL-DMVBL,2.0,0.0588
1832622594839458251,715550,2020-02-03 23:55:06,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-Y9KV-VBDG-3H9T-E8DBG,1.0,0.0588
10000204740564279230,714453,2020-01-31 22:36:00,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-JCD4-8YRS-DP9U-4FCVE,7.0,0.05145
8328595200542291427,713841,2020-01-30 05:19:53,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-TGQP-Q57F-XGJ8-73EY9,1.0,0.0147
2302504603063406059,713708,2020-01-29 20:12:59,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-HZNL-58YM-T9A6-G88A2,1.0,0.05145
9935199652423142672,713440,2020-01-29 02:16:08,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-JMS8-C44C-G59U-BTUCB,15.0,0.0147
3147297168168601807,713093,2020-01-28 03:18:51,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-K4A2-GUJS-TZCL-DMVBL,17.0,0.0294
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K4A2-GUJS-TZCL-DMVBL,10.0,0.08085
