ID,Height,timestamp,Type,From,To,Amount,Fee
11315081510033633588,961687,2021-12-20 03:14:37,Contract Payment,S-WJUB-DBPH-XZQE-4QFNF,S-2625-7499-2538-36832,9.170715,0.0
15447214255514901122,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-WJUB-DBPH-XZQE-4QFNF,9.27435,0.0
13194432553553402457,961665,2021-12-20 01:50:19,Contract Payment,S-WJUB-DBPH-XZQE-4QFNF,S-2625-7499-2538-36832,9.170715,0.0
5383884105886985313,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-WJUB-DBPH-XZQE-4QFNF,9.27435,0.0
1855086629010779505,961651,2021-12-20 00:57:25,Contract Payment,S-WJUB-DBPH-XZQE-4QFNF,S-2625-7499-2538-36832,9.170715,0.0
10133801091007783928,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-WJUB-DBPH-XZQE-4QFNF,9.27435,0.0
11596101033179617999,941835,2021-10-25 23:31:02,Contract Payment,S-WJUB-DBPH-XZQE-4QFNF,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
8564640130143338950,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-WJUB-DBPH-XZQE-4QFNF,0.93123,0.0
7554923332746631296,941833,2021-10-25 23:23:34,Contract Payment,S-WJUB-DBPH-XZQE-4QFNF,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-WJUB-DBPH-XZQE-4QFNF,3.0,1.0
