ID,Height,timestamp,Type,From,To,Amount,Fee
6049320008789430646,780916,2020-08-04 13:30:05,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-4Y3L-HTP3-9HX5-2QU9P,5.4267,0.03675
6640934998898767788,741403,2020-04-16 08:12:16,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-77N7-5BRM-DWDQ-BVFF8,3.0,0.05145
2638059491303973381,741171,2020-04-15 16:47:28,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-B5JD-LBTV-7N79-6YLW8,4.0,0.0294
15939365181227867076,740953,2020-04-15 02:00:48,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-DPLC-DXBY-MP3N-GUWMZ,5.0,0.05145
10415515676301227308,738387,2020-04-07 21:19:27,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-B5JD-LBTV-7N79-6YLW8,4.0,0.0147
10345185558083354827,738168,2020-04-07 06:47:17,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-B5JD-LBTV-7N79-6YLW8,1.0,0.0147
12647850100220764141,737799,2020-04-06 05:58:39,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-5UR9-VL4U-9GZC-HBZUB,12.0,0.02205
15283528028408326908,734928,2020-03-29 05:41:26,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-B5JD-LBTV-7N79-6YLW8,2.0,0.0294
1316494844149360936,733179,2020-03-24 07:47:41,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-B5JD-LBTV-7N79-6YLW8,1.0,0.0588
9094713128209077181,732630,2020-03-22 19:12:21,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-DZ5J-AAMX-G9RM-2TF8L,6.0,0.03675
1889156066506788171,732589,2020-03-22 16:16:10,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-HK95-9K6P-ZJ9W-64M7L,20.0,0.00735
7711502669855834340,732061,2020-03-21 05:16:37,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-XYV2-6FGA-SAS3-6C2SY,11.0,0.0588
14953614687866862829,731934,2020-03-20 20:48:31,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-B5JD-LBTV-7N79-6YLW8,37.0,0.0441
7920429702051338270,731848,2020-03-20 14:49:07,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-BU7K-RPZ5-6NBK-FLAEX,2.0,0.0147
2323864728537665157,730105,2020-03-15 17:55:29,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-YPK9-CKCW-GTUH-DBZ6H,24.0,0.0147
16095869953629202125,729416,2020-03-13 19:42:21,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-B5JD-LBTV-7N79-6YLW8,1.0,0.0441
17094597081732337177,729367,2020-03-13 16:32:51,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-6CDN-MTBG-M2SB-4E5R4,5.0,0.0588
4580433263897037494,729050,2020-03-12 19:23:38,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-B5JD-LBTV-7N79-6YLW8,4.0,0.00735
10727870050914877030,728534,2020-03-11 08:18:56,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-B5JD-LBTV-7N79-6YLW8,38.0,0.0294
14914580995789194601,721967,2020-02-21 23:06:14,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-AZKU-4XVS-JE33-HP8LN,2.0,0.03675
6239457599503148637,721925,2020-02-21 20:07:20,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-B5JD-LBTV-7N79-6YLW8,1.0,0.02205
6673372729712717484,720911,2020-02-19 00:05:39,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-CB8V-TRHZ-J8PU-FAST4,6.0,0.0441
17683858511101728346,718770,2020-02-13 00:37:26,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-B5JD-LBTV-7N79-6YLW8,3.0,0.0441
7092665281138672420,718434,2020-02-12 02:10:59,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-ZCJV-EGCC-JK6A-G4WJ8,2.0,0.03675
4024595197930794434,717683,2020-02-09 23:29:46,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-B5JD-LBTV-7N79-6YLW8,6.0,0.03675
3468911130317822524,715319,2020-02-03 08:49:53,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-SY5L-QZVB-Y4LC-E86YX,2.0,0.0294
3379620683980742297,714112,2020-01-30 23:47:12,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-KFPJ-P6TZ-4W7K-FALSY,3.0,0.0294
10232894328499783276,713576,2020-01-29 11:48:57,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-4KKA-QCJN-QMYL-FHA24,31.0,0.0441
14055959674399954380,713534,2020-01-29 08:47:26,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-B5JD-LBTV-7N79-6YLW8,18.0,0.02205
13025368102403009574,712969,2020-01-27 19:02:24,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-B5JD-LBTV-7N79-6YLW8,9.0,0.0588
2591639712520085171,712305,2020-01-25 21:57:20,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-B5JD-LBTV-7N79-6YLW8,1.0,0.05145
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B5JD-LBTV-7N79-6YLW8,10.0,0.0735
