ID,Height,timestamp,Type,From,To,Amount,Fee
2332233051780798994,780202,2020-08-02 13:53:26,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-4Y3L-HTP3-9HX5-2QU9P,7.0915,0.00735
304802990123709746,741401,2020-04-16 08:08:34,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-UW5V-YUG3-CKQQ-H4C3X,3.0,0.0294
5961703341413203392,740700,2020-04-14 09:08:31,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-329S-6Y6T-H5MK-D2KMZ,3.0,0.0147
16674625087909930229,740251,2020-04-13 02:32:38,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-UW5V-YUG3-CKQQ-H4C3X,3.0,0.05145
559414504159998151,740215,2020-04-13 00:20:00,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-78QE-9ZB7-9BD4-5XKB4,2.0,0.0588
1474472898968665384,739109,2020-04-09 21:51:33,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-4W3F-ZNSG-H48M-F4KHM,1.0,0.0588
8782857432474540676,738935,2020-04-09 10:33:44,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-DXHF-N2DQ-G6CK-4AWSA,4.0,0.0441
7095023184401696422,738609,2020-04-08 12:23:35,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-JA2A-NGLQ-5LTH-GRKZY,3.0,0.02205
8264469715748605778,737720,2020-04-06 01:16:54,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-TCS5-BWVP-PW3X-4QVN9,16.0,0.0147
8651505675036158674,737350,2020-04-04 23:38:48,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-UW5V-YUG3-CKQQ-H4C3X,2.0,0.0147
7280710220846611578,735969,2020-04-01 03:31:53,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-LR6L-EUXX-DZ88-AVV2Y,1.0,0.0294
13857743538358528471,735762,2020-03-31 13:32:38,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-AC6G-3KCD-XYZY-BFDTQ,28.0,0.0588
2667874519752625167,735555,2020-03-30 23:26:20,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-UW5V-YUG3-CKQQ-H4C3X,2.0,0.0588
3879126600211251252,735490,2020-03-30 19:02:09,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-UW5V-YUG3-CKQQ-H4C3X,40.0,0.0294
13377238719381630567,732995,2020-03-23 19:50:54,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-UW5V-YUG3-CKQQ-H4C3X,9.0,0.0588
519085899312324020,732371,2020-03-22 01:37:26,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-BR6P-HVUD-BW34-FNPVZ,7.0,0.05145
9769786286884265771,732073,2020-03-21 06:02:54,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-UW5V-YUG3-CKQQ-H4C3X,3.0,0.0147
14296499128215682166,730064,2020-03-15 14:59:07,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-UW5V-YUG3-CKQQ-H4C3X,9.0,0.0294
8177355441714780798,729912,2020-03-15 04:58:12,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-E259-U436-NA2M-H268S,1.0,0.03675
14879622703534424737,726879,2020-03-06 17:22:57,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-UW5V-YUG3-CKQQ-H4C3X,1.0,0.0294
15415488247507684789,725975,2020-03-04 04:26:04,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-H726-EJ54-89J9-9WQAL,1.0,0.0147
4689815246806701124,725895,2020-03-03 22:56:47,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-L6HN-8WPG-YNL3-CJ6TA,3.0,0.02205
3067584775896860091,725609,2020-03-03 03:47:19,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-9V3H-HFVU-X489-EEDCH,1.0,0.02205
9613969943353815190,724251,2020-02-28 08:20:27,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-UW5V-YUG3-CKQQ-H4C3X,2.0,0.03675
6912980947333386006,723050,2020-02-25 00:02:59,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-47B7-RARS-BFNU-534AC,3.0,0.03675
14014615456948657024,720998,2020-02-19 05:41:40,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-K57N-G9Y7-GV3P-DVWRV,6.0,0.0147
3227943538779141951,720679,2020-02-18 08:19:49,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-Z9DD-ZYB2-DUHG-2J23H,46.0,0.0294
9220051807211713338,720403,2020-02-17 14:01:33,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-UW5V-YUG3-CKQQ-H4C3X,1.0,0.0441
4650369295006322811,719735,2020-02-15 17:23:39,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-UW5V-YUG3-CKQQ-H4C3X,44.0,0.0147
15199155457684187082,719678,2020-02-15 13:48:58,Ordinary Payment,S-5EHV-K32C-AGX6-7NJHY,S-UW5V-YUG3-CKQQ-H4C3X,2.0,0.0441
11199133874001834383,719541,2020-02-15 04:25:05,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-CKKL-XEWY-32XS-3EGSC,3.0,0.00735
15686441093734935804,719074,2020-02-13 21:17:07,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-UW5V-YUG3-CKQQ-H4C3X,14.0,0.0441
2672297544113394751,717944,2020-02-10 16:56:27,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-L7HJ-AQY5-LZLS-4L6M6,2.0,0.05145
12966649524785668856,717728,2020-02-10 02:30:23,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-UW5V-YUG3-CKQQ-H4C3X,2.0,0.0588
13216991377850467203,716950,2020-02-07 22:25:13,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-MZSK-THRF-RZJC-C9UJW,6.0,0.05145
8992306084948824602,716555,2020-02-06 19:42:04,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-UW5V-YUG3-CKQQ-H4C3X,1.0,0.0294
3281131921844020057,715939,2020-02-05 02:01:00,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-35PS-JG57-523X-EU8KE,1.0,0.0147
15093166943618552104,713877,2020-01-30 08:03:12,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-XMLW-ZAVP-3LE4-758D8,1.0,0.05145
9431531305583995400,713687,2020-01-29 18:46:49,Ordinary Payment,S-AEXS-TQYC-WXSN-78J2J,S-UW5V-YUG3-CKQQ-H4C3X,7.0,0.03675
3219769557274999882,712328,2020-01-25 23:49:18,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-895T-E85Z-ZJT6-3K9US,1.0,0.0441
4459267951724296386,712279,2020-01-25 20:25:32,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-RV3B-SUKW-WL2F-49UZE,7.0,0.05145
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UW5V-YUG3-CKQQ-H4C3X,9.9,0.08085
