ID,Height,timestamp,Type,From,To,Amount,Fee
8192339897712465754,507173,2018-06-30 22:44:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-JZ5U-LDE6-5HV3-GBHQB,1.89400711,1.0
531091477329974320,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-JZ5U-LDE6-5HV3-GBHQB,2.01058201,1.0
908410644328772353,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-JZ5U-LDE6-5HV3-GBHQB,3.7172679,1.0
242814570468707553,480245,2018-04-16 14:04:16,Bid Order Placement,S-JZ5U-LDE6-5HV3-GBHQB,,0.0,1.0
3150490993448973633,480244,2018-04-16 13:58:47,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-JZ5U-LDE6-5HV3-GBHQB,145.0,1.0
4270242004708178309,478451,2018-04-11 13:24:03,Bid Order Placement,S-JZ5U-LDE6-5HV3-GBHQB,,0.0,1.0
4953899292500495075,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-JZ5U-LDE6-5HV3-GBHQB,4.98753117,1.0
656622773646752098,464560,2018-03-03 16:25:52,Bid Order Placement,S-JZ5U-LDE6-5HV3-GBHQB,,0.0,1.0
15149471727086601015,464538,2018-03-03 14:55:05,Deploy Contract,S-JZ5U-LDE6-5HV3-GBHQB,,0.0,10.0
9469122002985733662,464534,2018-03-03 14:45:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZ5U-LDE6-5HV3-GBHQB,100.0,2.0
13106976723987492988,464532,2018-03-03 14:27:12,Account Update,S-JZ5U-LDE6-5HV3-GBHQB,,0.0,1.0
11143704422893606618,464531,2018-03-03 14:22:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JZ5U-LDE6-5HV3-GBHQB,1.0,1.0
