ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2PM9-6P3Z-AAS3-AGYYQ,6.59e-06,0.0735
18313508105172376403,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2PM9-6P3Z-AAS3-AGYYQ,1e-07,1.0
16788404927902196866,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2PM9-6P3Z-AAS3-AGYYQ,1e-07,1.0
13707983805797777909,369731,2017-06-11 01:50:34,Ordinary Payment,S-2PM9-6P3Z-AAS3-AGYYQ,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,15.0
15663705566751093379,369728,2017-06-11 01:37:49,Ordinary Payment,S-2PM9-6P3Z-AAS3-AGYYQ,S-HK9D-P74Q-XDEJ-D6PGM,49900.0,5.0
2322012700730490669,369727,2017-06-11 01:25:48,Ordinary Payment,S-2PM9-6P3Z-AAS3-AGYYQ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
4802654916020310944,365088,2017-05-29 02:16:15,Ordinary Payment,S-2PM9-6P3Z-AAS3-AGYYQ,S-N9D4-7LAT-S5JY-2GHJS,49960.0,25.0
11105333210043277153,365078,2017-05-29 01:32:35,Ordinary Payment,S-2PM9-6P3Z-AAS3-AGYYQ,S-N9D4-7LAT-S5JY-2GHJS,10.0,5.0
2986971515677918905,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2PM9-6P3Z-AAS3-AGYYQ,0.0,1.0
15451984299804349606,360203,2017-05-15 10:50:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PM9-6P3Z-AAS3-AGYYQ,55101.0,1.0
4074289865531936591,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2PM9-6P3Z-AAS3-AGYYQ,0.0,1.0
1624772709543661593,359608,2017-05-13 18:30:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PM9-6P3Z-AAS3-AGYYQ,1545.53292945,1.0
3704459383119685431,359605,2017-05-13 18:17:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2PM9-6P3Z-AAS3-AGYYQ,0.0,1.0
3003744540809007380,359604,2017-05-13 18:15:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PM9-6P3Z-AAS3-AGYYQ,5294.10517155,1.0
13163490662175254961,359599,2017-05-13 17:57:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PM9-6P3Z-AAS3-AGYYQ,6195.84718629,1.0
512872436610697805,359387,2017-05-13 03:45:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PM9-6P3Z-AAS3-AGYYQ,98.61292857,1.0
8784390020638559165,359387,2017-05-13 03:45:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PM9-6P3Z-AAS3-AGYYQ,31710.50362839,1.0
5494284192529961740,359386,2017-05-13 03:35:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PM9-6P3Z-AAS3-AGYYQ,19829.3,1.0
13213482946072563360,359383,2017-05-13 03:21:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PM9-6P3Z-AAS3-AGYYQ,16467.55674173,1.0
7661034752797829673,359379,2017-05-13 03:07:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PM9-6P3Z-AAS3-AGYYQ,55453.29328894,1.0
6964517056837263654,359342,2017-05-13 01:06:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PM9-6P3Z-AAS3-AGYYQ,7851.8549452,1.0
10552087516198767156,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PM9-6P3Z-AAS3-AGYYQ,2.0,1.0001
10402288668313556722,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PM9-6P3Z-AAS3-AGYYQ,1.0,1.0
6750242452695976243,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PM9-6P3Z-AAS3-AGYYQ,1.0,2.0
3974708742906186565,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PM9-6P3Z-AAS3-AGYYQ,1.0,3.0
15012182790110535311,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PM9-6P3Z-AAS3-AGYYQ,2.0,2.0
6685372455726839715,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PM9-6P3Z-AAS3-AGYYQ,3.0,3.0
7847381984500249900,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PM9-6P3Z-AAS3-AGYYQ,2.0,2.0
10462841345977568439,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PM9-6P3Z-AAS3-AGYYQ,2.0,2.0
1959284794136623968,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PM9-6P3Z-AAS3-AGYYQ,3.0,1.0
335659659489193002,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PM9-6P3Z-AAS3-AGYYQ,3.0,3.0
15264738549614437632,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PM9-6P3Z-AAS3-AGYYQ,20.0,1.0
11837718950965677922,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PM9-6P3Z-AAS3-AGYYQ,2.0,1.0
6039346940134293686,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PM9-6P3Z-AAS3-AGYYQ,5.0,2.0
9057205956844790513,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PM9-6P3Z-AAS3-AGYYQ,6.0,5.0
4034605716856763730,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PM9-6P3Z-AAS3-AGYYQ,5.0,5.0
9202582617294355234,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PM9-6P3Z-AAS3-AGYYQ,2.0,2.0
9098573034936758065,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PM9-6P3Z-AAS3-AGYYQ,4.0,4.0
17837593761293880505,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PM9-6P3Z-AAS3-AGYYQ,2.0,1.0
1500285310567362779,331034,2017-02-22 20:58:37,Ordinary Payment,S-2PM9-6P3Z-AAS3-AGYYQ,S-N9D4-7LAT-S5JY-2GHJS,642000.0,64.0
12456452395211811044,330874,2017-02-22 10:02:42,Ask Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,10.0
1096305289632895992,330872,2017-02-22 10:00:16,Ask Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,10.0
8298234394253833898,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2PM9-6P3Z-AAS3-AGYYQ,0.24154024,1.0
10748657739500114059,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PM9-6P3Z-AAS3-AGYYQ,10.0,2.0
13647567552381408248,329519,2017-02-18 14:52:55,Bid Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,10.0
3662810124734375996,329482,2017-02-18 13:15:06,Ask Order Cancellation,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
4162235722413899953,329482,2017-02-18 13:15:06,Bid Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
6815324528112054917,329482,2017-02-18 13:15:06,Bid Order Cancellation,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
8400257187823273883,329482,2017-02-18 13:15:06,Bid Order Cancellation,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
8857391025354169571,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PM9-6P3Z-AAS3-AGYYQ,2.0,2.0
4509374570577787477,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PM9-6P3Z-AAS3-AGYYQ,3.0,2.0
706417623253201775,329294,2017-02-18 00:08:48,Ask Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
4485670585171939018,329294,2017-02-18 00:08:48,Ask Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
10626810784977301813,329291,2017-02-17 23:38:05,Bid Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
16649958565193898678,329291,2017-02-17 23:38:05,Bid Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
4824638512320086464,329291,2017-02-17 23:38:05,Bid Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
6550831694581252292,329279,2017-02-17 23:06:32,Bid Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
15499248725140463698,329272,2017-02-17 22:35:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PM9-6P3Z-AAS3-AGYYQ,241000.0,1.0
17917547473009715036,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PM9-6P3Z-AAS3-AGYYQ,10.0,6.0
13267628226107159723,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PM9-6P3Z-AAS3-AGYYQ,10.0,6.0
10424592248997519444,329221,2017-02-17 19:08:46,Bid Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,10.0
3739374772689531073,329214,2017-02-17 18:49:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PM9-6P3Z-AAS3-AGYYQ,320000.0,1.0
7967077348931110128,329211,2017-02-17 18:37:47,Bid Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
8449015437470453514,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PM9-6P3Z-AAS3-AGYYQ,6.0,6.0
10203825408960788747,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PM9-6P3Z-AAS3-AGYYQ,5.0,1.0
18426091060480203821,328800,2017-02-16 14:52:46,Ordinary Payment,S-2PM9-6P3Z-AAS3-AGYYQ,S-N9D4-7LAT-S5JY-2GHJS,75000.0,8.0
2167218816954620533,328796,2017-02-16 14:43:09,Ordinary Payment,S-2PM9-6P3Z-AAS3-AGYYQ,S-N9D4-7LAT-S5JY-2GHJS,50000.0,5.0
13109771190004184887,328794,2017-02-16 14:31:13,Ask Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
4452841069705419513,328793,2017-02-16 14:26:12,Ask Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
8731491741169277024,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PM9-6P3Z-AAS3-AGYYQ,5.0,1.0
8217632282166646707,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PM9-6P3Z-AAS3-AGYYQ,12.0,1.0
10526741920921910418,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PM9-6P3Z-AAS3-AGYYQ,7.0,3.0
4257757995829575610,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PM9-6P3Z-AAS3-AGYYQ,10.0,3.0
17169728617307423867,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PM9-6P3Z-AAS3-AGYYQ,10.0,3.0
2739029666579846386,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PM9-6P3Z-AAS3-AGYYQ,20.0,1.0
12559120172678332068,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PM9-6P3Z-AAS3-AGYYQ,10.0,1.0
15647143729366940829,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2PM9-6P3Z-AAS3-AGYYQ,29.222008,1.0
17184986839732970312,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2PM9-6P3Z-AAS3-AGYYQ,243.12478373,1.0
10603444154841337938,327126,2017-02-11 21:43:56,Bid Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
3389541200617591170,327109,2017-02-11 21:08:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PM9-6P3Z-AAS3-AGYYQ,23115.01806236,1.0
10251564301213811845,326801,2017-02-11 00:21:10,Bid Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
4041895478459786024,326797,2017-02-11 00:09:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PM9-6P3Z-AAS3-AGYYQ,120474.95648149,1.0
11373536505930424696,326791,2017-02-10 23:46:34,Bid Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
7861042623637611363,326791,2017-02-10 23:46:34,Bid Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
18195558906308519520,326788,2017-02-10 23:40:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PM9-6P3Z-AAS3-AGYYQ,34989.0,1.0
13529582071335509410,326781,2017-02-10 23:05:00,Ask Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
18433574048822840977,326774,2017-02-10 22:53:16,Bid Order Placement,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
16623313474257461307,326772,2017-02-10 22:28:14,Account Update,S-2PM9-6P3Z-AAS3-AGYYQ,,0.0,1.0
2346606852710959984,326772,2017-02-10 22:28:14,Ordinary Payment,S-2PM9-6P3Z-AAS3-AGYYQ,S-N9D4-7LAT-S5JY-2GHJS,1.0,1.0
6821088444545836810,326766,2017-02-10 22:08:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PM9-6P3Z-AAS3-AGYYQ,1021.62798077,1.0
