ID,Height,timestamp,Type,From,To,Amount,Fee
16846852228928078303,489342,2018-05-12 01:37:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5W9L-L5KX-UV7U-CHVBX,127.96875001,1.0
17176471827941566488,486223,2018-05-03 07:18:54,Ordinary Payment,S-5W9L-L5KX-UV7U-CHVBX,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
10146252719739965727,486195,2018-05-03 05:49:53,Ordinary Payment,S-5W9L-L5KX-UV7U-CHVBX,S-KDCF-CLQ6-DQKL-3S4MD,3.0,1.0
15279390581539067004,486111,2018-05-02 23:40:53,Ordinary Payment,S-5W9L-L5KX-UV7U-CHVBX,S-FHLH-ENHC-VGYP-BZSSD,1.0,1.0
7503949019149163618,486111,2018-05-02 23:40:53,Ordinary Payment,S-5W9L-L5KX-UV7U-CHVBX,S-5W9L-L5KX-UV7U-CHVBX,100.0,1.0
9412095836473099029,485878,2018-05-02 08:37:20,Reward Recipient Assignment,S-5W9L-L5KX-UV7U-CHVBX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7062688293314061146,485875,2018-05-02 08:09:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5W9L-L5KX-UV7U-CHVBX,197.5,1.0
9099401810511486720,483324,2018-04-25 04:44:52,Reward Recipient Assignment,S-W9YM-6PQU-RTWB-GACVX,S-5W9L-L5KX-UV7U-CHVBX,0.0,1.0
2852049568634445874,471879,2018-03-24 04:13:49,Account Update,S-5W9L-L5KX-UV7U-CHVBX,,0.0,1.0
10857623587011650127,471878,2018-03-24 04:02:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5W9L-L5KX-UV7U-CHVBX,1.0,1.0
