ID,Height,timestamp,Type,From,To,Amount,Fee
13947522069922798635,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6F8E-SDSJ-2ZJG-FWEAY,0.0,1.0
2937545780585187215,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6F8E-SDSJ-2ZJG-FWEAY,0.0,1.0
17803061489120062702,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6F8E-SDSJ-2ZJG-FWEAY,0.0,1.0
6292736230563779678,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6F8E-SDSJ-2ZJG-FWEAY,0.0,1.0
9686069974859050784,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6F8E-SDSJ-2ZJG-FWEAY,1.0,1.0
8345346760345009749,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6F8E-SDSJ-2ZJG-FWEAY,0.0,1.0
9612404439516716572,7945,2014-09-02 18:13:57,Ordinary Payment,S-6F8E-SDSJ-2ZJG-FWEAY,S-XHQ2-VKF8-X82E-BN3DM,8.0,1.0
7570155628637203648,7943,2014-09-02 18:03:59,Ordinary Payment,S-6F8E-SDSJ-2ZJG-FWEAY,S-XHQ2-VKF8-X82E-BN3DM,39999.0,1.0
2232945560770332284,7934,2014-09-02 17:25:12,Ordinary Payment,S-7BRC-PDV4-FXNK-ABXVK,S-6F8E-SDSJ-2ZJG-FWEAY,9.0,1.0
551018066727597850,7932,2014-09-02 17:18:00,Ordinary Payment,S-7BRC-PDV4-FXNK-ABXVK,S-6F8E-SDSJ-2ZJG-FWEAY,40000.0,17.0
