ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JQTW-CKJ9-5ARQ-56YJ6,1e-08,0.12495
4259569911663259578,237316,2016-06-05 06:09:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQTW-CKJ9-5ARQ-56YJ6,3.69246841,1.0
6986780291605249587,236798,2016-06-03 19:33:06,Reward Recipient Assignment,S-JQTW-CKJ9-5ARQ-56YJ6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17684572828247225146,236774,2016-06-03 17:29:49,Account Update,S-JQTW-CKJ9-5ARQ-56YJ6,,0.0,1.0
8975605083659095760,236491,2016-06-02 22:49:54,Reward Recipient Assignment,S-JQTW-CKJ9-5ARQ-56YJ6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4086316152959104320,236489,2016-06-02 22:45:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQTW-CKJ9-5ARQ-56YJ6,5.0,1.0
17689480520492510826,236052,2016-06-01 16:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQTW-CKJ9-5ARQ-56YJ6,5.0,1.0
4830978804637281754,235916,2016-06-01 07:47:59,Account Update,S-JQTW-CKJ9-5ARQ-56YJ6,,0.0,1.0
7768838684782676941,235884,2016-06-01 05:43:52,Reward Recipient Assignment,S-JQTW-CKJ9-5ARQ-56YJ6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1814072960363057409,235777,2016-05-31 22:49:19,Reward Recipient Assignment,S-JQTW-CKJ9-5ARQ-56YJ6,S-JQTW-CKJ9-5ARQ-56YJ6,0.0,1.0
4295637681205109139,235600,2016-05-31 10:42:21,Reward Recipient Assignment,S-JQTW-CKJ9-5ARQ-56YJ6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9863987448986912441,235546,2016-05-31 07:04:32,Reward Recipient Assignment,S-JQTW-CKJ9-5ARQ-56YJ6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13306985296304802085,235540,2016-05-31 06:28:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQTW-CKJ9-5ARQ-56YJ6,5.0,1.0
8271532546778146320,235538,2016-05-31 06:24:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQTW-CKJ9-5ARQ-56YJ6,1.0,1.0
9653448879676723369,235535,2016-05-31 06:14:13,Reward Recipient Assignment,S-JQTW-CKJ9-5ARQ-56YJ6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7416241657146823774,235351,2016-05-30 18:17:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQTW-CKJ9-5ARQ-56YJ6,5.0,1.0
