ID,Height,timestamp,Type,From,To,Amount,Fee
17611532294970965943,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AJ9Q-HFXF-PKBA-GUFGU,0.0,1.0
16539615237624335362,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJ9Q-HFXF-PKBA-GUFGU,0.0,1.0
14242564389538077512,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJ9Q-HFXF-PKBA-GUFGU,0.0,1.0
17913093186467173123,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJ9Q-HFXF-PKBA-GUFGU,0.0,1.0
960027651391546067,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJ9Q-HFXF-PKBA-GUFGU,0.0,1.0
411213422939095415,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJ9Q-HFXF-PKBA-GUFGU,1.0,1.0
128860881029097011,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJ9Q-HFXF-PKBA-GUFGU,0.0,1.0
9494643310609362461,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-EH3A-JTXH-7EJX-FMAJK,135.06923076,1.0
9511023369633653923,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-4QUA-BUDD-JYTR-FLHNP,135.06923076,1.0
9575835262636958548,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-AC8W-454A-NBBE-B7ENJ,135.06923076,1.0
9661167917803579009,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-PERP-V9WK-CYTC-3F9GR,135.06923076,1.0
9794704945412145964,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-KYP2-89ZJ-B9D2-6P3X3,135.06923076,1.0
10349967734379903981,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-DNHC-Y6D9-EALQ-BD2T7,135.06923076,1.0
10515925639912060916,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-UY5T-SS4S-4CJ2-977YD,271.13846152,1.0
10640588650498357632,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-QHCJ-9HB5-PTGC-5Q8J9,191.5000006,1.0
10821992014388158912,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-SXLR-CYGH-9ANB-FRDEY,135.06923076,1.0
10904183422024757703,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-YR96-5M9V-98RU-7PT6Q,135.06923076,1.0
10987830406329873677,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-2EQE-FK8L-TYHQ-4C2V3,543.27692304,1.0
11302088423225852310,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-KMN6-K5RU-C2EC-DVNDN,135.06923076,1.0
11328291654679268288,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-X2LG-EB5R-JWTE-8D8ZA,135.06923076,1.0
11485962652619475583,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-Y68H-95VX-8TQD-D472W,135.06923076,1.0
12284069024637371017,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-CZVE-UQBH-BVM8-DU43E,135.06923076,1.0
12677770173304456558,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-M9AT-GJ7K-FA2W-26UW2,135.06923076,1.0
13160676205546441681,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-V85X-SV3P-P6HD-D9AQ7,135.06923076,1.0
13567275515735377020,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-Q7W8-AS7H-P43D-3FN2D,135.06923076,1.0
13615811920801283292,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-Q8ZD-RFCM-WAFD-HPMQH,135.06923076,1.0
14946024639979677298,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-A4LV-J27P-8FRV-5UJF6,135.06923076,1.0
15029928408436160068,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-RZR4-WVSL-N3XQ-FRXP3,135.06923076,1.0
15662656630002272957,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-JES7-EM5U-RNEZ-DHK6X,407.20769228,1.0
15683279316032808830,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-FTRF-SRJQ-NL25-F92KY,135.06923076,1.0
17505810631599094734,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-BQKK-2U8V-APPH-3Z6G9,679.3461538,1.0
17615674796484876578,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-BPKQ-AXJ3-2MW8-G9KRK,135.06923076,1.0
18027381660912181627,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-AAE5-4YKA-TVJ4-AE996,135.06923076,1.0
18051119696781312060,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-JAHT-8YU3-LE76-D7V6M,135.06923076,1.0
18371043185471733654,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-JDCL-WAKR-FSM2-8WDX4,135.06923076,1.0
18423651448642734640,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-DDHS-MM2L-NA2L-BWSWY,135.06923076,1.0
852079468232776207,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-JTZ4-VUU7-FSAR-9LDWH,271.13846152,1.0
1235739810591568342,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-GD4M-6MEY-3E9T-DKDZ9,135.06923076,1.0
2376803560938574796,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-M3W7-ZYFU-TQLF-FZFLW,135.06923076,1.0
2758659449768022902,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-JHHM-8GJ3-NDFS-9REBQ,135.06923076,1.0
3092306280102081919,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-XXG7-D7Y9-P9AJ-HYYFX,135.06923076,1.0
3194011580271492166,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-J2TP-WPZQ-2VZZ-7XK2J,679.3461538,1.0
4505820061238192627,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-XPA7-5LXG-F73M-9ANBE,271.13846152,1.0
4726122316450844922,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-RCEN-QV6Z-6GEJ-4QZVZ,135.06923076,1.0
5000473022084147747,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-9Y58-R8ZV-6LTY-2YT6L,271.13846152,1.0
5748978570115508535,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-H2AH-XQPT-LN9B-F3ZKS,135.06923076,1.0
5859028821231559144,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-MDBQ-5NFZ-QLAN-H8LDJ,271.13846152,1.0
6329163895694674036,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-PPW7-WEF7-TVKE-8A7WX,135.06923076,1.0
6550341277002054726,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-SVML-D9CG-WU6H-7WYYH,271.13846152,1.0
6792931509579819919,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-ULW5-GFN8-R8PX-6TBWD,135.06923076,1.0
7030518561569342747,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-BT5N-W9T9-5F73-5QN65,135.06923076,1.0
7792040415676085149,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-X9RY-UTGN-G3XQ-9HYYH,135.06923076,1.0
9127112513925442941,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-YMXH-VUY9-U9U2-925RF,271.13846152,1.0
9299593271375665509,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-RAB8-LBGB-ZT9G-HBH4T,70.5053763,1.0
9557255459182148635,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-KMN6-K5RU-C2EC-DVNDN,84.80645156,1.0
9750880400739325993,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-DNHC-Y6D9-EALQ-BD2T7,70.5053763,1.0
9818619486317152343,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-CZVE-UQBH-BVM8-DU43E,70.5053763,1.0
10046987436758194652,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-79CQ-P4YE-ED7U-DGFNK,56.20430104,1.0
10175373128836070344,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-J6J3-NPJD-HM23-CJPC4,13.30107526,1.0
10316993869485953817,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-SVML-D9CG-WU6H-7WYYH,27.60215052,1.0
10418265932162891685,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-H2AH-XQPT-LN9B-F3ZKS,41.90322578,1.0
10783791017150589073,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-LJTT-3MEZ-2AE9-CQD3T,56.20430104,1.0
10786638860814442924,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-AKVR-HLL5-X5WM-ADGV2,27.60215052,1.0
10799204939680601518,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-TTCJ-7WLV-LUUB-FSD5P,13.30107526,1.0
11007516633895626914,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-SXLR-CYGH-9ANB-FRDEY,70.5053763,1.0
11137427507769023330,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-Y79J-4W86-PY4H-DPTXV,13.30107526,1.0
11411063377504443751,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-88QE-SFZC-GHPS-AXTXN,56.20430104,1.0
11633227745473235785,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-G4G3-3EP5-AV6D-4ZM6T,41.90322578,1.0
11714481851913535670,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-ZRT2-GB5S-A6CS-HBVAE,41.90322578,1.0
11840846156118016841,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-ZQNV-HVFB-7HPS-2WYKF,1057.27956924,1.0
12110150941056378740,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-AC5Z-ARMG-99PJ-C7LLM,84.80645156,1.0
12307863808822026524,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-DN22-7Q2J-V3U4-D7QNF,56.20430104,1.0
12446618044615587620,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-MDBQ-5NFZ-QLAN-H8LDJ,99.10752682,1.0
12582565304713447454,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-DB9U-KP7S-XXK3-GTVMV,13.30107526,1.0
12715322350783945527,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-28U3-JAEK-BFHM-HXEHF,27.60215052,1.0
12808164066710659164,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-MMB9-KDBX-TK3Q-AE8QF,70.5053763,1.0
13026182151608736541,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-J2TP-WPZQ-2VZZ-7XK2J,99.10752682,1.0
13101511227428934839,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-BPKQ-AXJ3-2MW8-G9KRK,56.20430104,1.0
13544336503885650180,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-V95D-ZPRQ-NYQC-7J6HV,113.40860208,1.0
13647002236400208297,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-VVBG-CUQ8-3ZP6-6AKFT,56.20430104,1.0
13850409105376641407,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-RLAJ-X5V4-V7Y5-GC7V9,56.20430104,1.0
14212674946639417952,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-JAHT-8YU3-LE76-D7V6M,99.10752682,1.0
14223998857735000465,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-324Y-GNYX-3DXU-5WS2U,13.30107526,1.0
14368264214659013137,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-BYQG-K4YS-W4XX-CA4MB,13.30107526,1.0
14422541688938665659,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-EM4H-DAX3-D2GC-GBPAD,13.30107526,1.0
14433840077900563922,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-BT5N-W9T9-5F73-5QN65,84.80645156,1.0
14532257877883459833,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-Z4GK-SFBU-6LLT-2XETJ,27.60215052,1.0
14676331124596597346,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-CPXG-5ZK8-CYWD-CV3Q7,13.30107526,1.0
14716793727840864592,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-FTMG-UHZR-8HL9-9YHNT,56.20430104,1.0
15014652216841943914,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-8SVL-79N4-LY7Z-9MK7K,170.61290312,1.0
15545335164759091098,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-4N5J-ZSXR-EQGH-DPAN8,13.30107526,1.0
15566465244473069710,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-M9AT-GJ7K-FA2W-26UW2,70.5053763,1.0
15642280695141500998,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-PPW7-WEF7-TVKE-8A7WX,56.20430104,1.0
15659697988453132555,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-N54D-Q2XQ-5MDM-GXSKL,56.20430104,1.0
15847071728454603632,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-UVXE-GQ7F-64DB-HVS47,27.60215052,1.0
16055507868520600569,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-FLXP-KYSY-MC58-6ARYE,56.20430104,1.0
16095228725038273257,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-JTZ4-VUU7-FSAR-9LDWH,56.20430104,1.0
16595155480376917248,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-L6JW-CVBV-36C8-7MCJS,13.30107526,1.0
16776478629759781156,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-E3NT-7YSY-3SHQ-25DR4,13.30107526,1.0
16841350214517627673,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-FTRF-SRJQ-NL25-F92KY,27.60215052,1.0
17090241904869635473,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-2MJG-VKYN-2BLY-5FDYA,13.30107526,1.0
17090934298642377406,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-HTRE-SRAG-KC84-8NLXP,41.90322578,1.0
17219917949861332595,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-9RL6-37B5-U5C2-DEYA5,27.60215052,1.0
17224153538171899594,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-V85X-SV3P-P6HD-D9AQ7,127.70967734,1.0
17277482195926989058,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-A9AV-PFDH-ZYDM-F3NE9,13.30107526,1.0
17356774791170370029,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-ZXEB-KUXQ-USN6-CLK4M,27.60215052,1.0
17408837447370165075,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-JES7-EM5U-RNEZ-DHK6X,127.70967734,1.0
17444531165938719510,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-EF7J-JCSC-F9P6-8H7QL,41.90322578,1.0
17529471210825705405,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-BQKK-2U8V-APPH-3Z6G9,41.90322578,1.0
17718937738201325261,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-WWXM-GUAC-QQSS-9V6WX,41.90322578,1.0
18044406116813738598,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-EH3A-JTXH-7EJX-FMAJK,99.10752682,1.0
18209757641073799310,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-W9B4-PQGF-EWHK-BECFK,142.0107526,1.0
18339378931843849425,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-EKSJ-BJUV-4DRC-9DUYF,56.20430104,1.0
18345131238525786283,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-PERP-V9WK-CYTC-3F9GR,27.60215052,1.0
115101740587269728,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-B2QR-H352-XF38-AVJQ6,13.30107526,1.0
386331372151205094,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-DP6W-EZ7M-UE2M-6QAWM,70.5053763,1.0
487738134343585286,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-376D-JVMD-XGVZ-4XQUZ,41.90322578,1.0
528260707250992006,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-C2BG-S8FP-8V7N-GK8ZL,27.60215052,1.0
864516433841684498,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-Q7W8-AS7H-P43D-3FN2D,113.40860208,1.0
893026009753029473,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-UY5T-SS4S-4CJ2-977YD,41.90322578,1.0
977006927424059934,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-MKSE-5ULU-S379-74YTY,56.20430104,1.0
1053619339319773759,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-TC3L-MT96-MV6G-BMRA3,370.82795676,1.0
1325512389121133531,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-QHCJ-9HB5-PTGC-5Q8J9,189.00000574,1.0
1430410184498892090,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-RMSG-D2G6-TDSV-3APXU,70.5053763,1.0
1445911785134603809,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-ST5Q-VGPV-NV6W-6ABRW,70.5053763,1.0
1596621403814590091,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-X4TQ-KQCN-6GTB-DPWL7,27.60215052,1.0
2047284153984615838,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-7C85-VNSQ-ZNSU-CB6RW,41.90322578,1.0
2050430594696981489,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-TFWG-HHZL-EWNL-B7E7M,99.10752682,1.0
2136927948217241238,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-EYE6-ZJYQ-8ENK-888XB,41.90322578,1.0
2316057593081476554,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-KSSR-4S5N-LZW2-2JR6L,27.60215052,1.0
2448180542296992414,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-GGXX-V7WN-KMMH-E5JER,127.70967734,1.0
2521125213303226834,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-5JAM-VD76-RKY6-ABN2X,27.60215052,1.0
2589866512412223865,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-8ASU-SGKA-QXSX-ATVKU,41.90322578,1.0
2757971221541541481,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-GD4M-6MEY-3E9T-DKDZ9,13.30107526,1.0
2785653686572124174,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-H2ZW-3H4D-RJBS-FCVGV,27.60215052,1.0
2788745752117584095,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-7RJC-A9HE-B863-42SW4,41.90322578,1.0
2966711758018293778,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-QSQJ-GSPE-KCJL-DJY3M,84.80645156,1.0
2982630817419537046,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-P7U4-7DVQ-6BZK-29MTZ,70.5053763,1.0
3048254469759191337,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-C6R8-KHKC-XSBL-CFPEH,13.30107526,1.0
3284304273970827890,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-JHHM-8GJ3-NDFS-9REBQ,13.30107526,1.0
3563406662500263065,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-APAB-5CL3-UQPK-89JLL,13.30107526,1.0
3957766671713088901,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-K48W-F6TF-LQJW-FHR6A,27.60215052,1.0
3958539972180632998,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-5FYH-AFGZ-6U86-6K95Y,56.20430104,1.0
3972714953076354578,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-KZA6-8TEZ-KPD3-FWE3X,27.60215052,1.0
4397352508839605043,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-4QUA-BUDD-JYTR-FLHNP,127.70967734,1.0
4781306972992481171,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-ASJD-G4FK-JWM3-F98BD,156.31182786,1.0
5098584157278220241,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-XXG7-D7Y9-P9AJ-HYYFX,99.10752682,1.0
5141748987369847087,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-9SJG-E2MJ-9RTG-AKP39,56.20430104,1.0
5204952161283537524,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-Y68H-95VX-8TQD-D472W,70.5053763,1.0
5432189577112097169,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-77TZ-ZGDH-8844-GLW9W,41.90322578,1.0
5657956702659639961,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-39QH-KC65-UGCP-53KG9,27.60215052,1.0
5769408733876433232,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-KYP2-89ZJ-B9D2-6P3X3,13.30107526,1.0
5830767888398327191,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-UQU3-KGCV-ARNB-3AMUE,56.20430104,1.0
