ID,Height,timestamp,Type,From,To,Amount,Fee
6266320076765514317,433333,2017-12-06 08:48:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,0.07406623,1.0
17769881266760083141,432890,2017-12-05 03:10:27,Ordinary Payment,S-5RK5-FYGL-APNE-6GUX3,S-2E7K-LW4A-BXF5-DU68V,1195.42799515,1.0
12426219116387694069,432573,2017-12-04 05:58:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,0.33917638,1.0
8117505724781198306,431834,2017-12-02 04:18:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,3.58861383,1.0
2800506617589818048,431066,2017-11-30 00:40:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,12.85134988,1.0
12669346307072184102,430336,2017-11-27 23:20:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,4.35252544,1.0
15863968392018265972,429553,2017-11-25 19:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,37.22764694,1.0
3242047488513609347,428807,2017-11-23 17:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,220.36370646,1.0
5147760165654464043,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,1.70503377,1.0
8888636211353860834,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,5.40822196,1.0
7664007667068390754,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,4.41972745,1.0
2973234929911713102,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,30.04453206,1.0
15278334945273409482,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,4.77210364,1.0
6062424255266742417,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,10.84316024,1.0
8445390900289326732,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,3.64511457,1.0
8912670641177429518,422980,2017-11-07 10:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,1.90751475,1.0
7002826036339208260,422195,2017-11-05 05:14:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,4.42177941,1.0
14519662323078921385,421455,2017-11-03 03:48:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,3.22488136,1.0
3384500003234014797,420684,2017-11-01 00:06:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,3.77658428,1.0
14765050372534986609,419877,2017-10-29 17:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,6.01523736,1.0
1685429092263697689,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,0.16631475,1.0
2114831601587932520,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,0.96445797,1.0
14092338204634042318,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,1.59557418,1.0
2051213240206756581,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,0.13604978,1.0
9544411251947776100,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,2.70579591,1.0
4463722561828932083,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,5.62829112,1.0
7480021547900390723,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,7.6345699,1.0
8874991970500245944,411169,2017-10-05 09:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,11.25155372,1.0
7015603335649495088,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,10.8468297,1.0
6391650534057505405,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,4.7894562,1.0
16439685531803191618,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,3.15452795,1.0
2591442791204087486,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,4.48341817,1.0
7663594234943869391,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,3.74086508,1.0
17810304635181134649,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,7.36026122,1.0
16284744401328619637,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,13.03238386,1.0
17545085579235028100,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,10.51361261,1.0
6215571553044366288,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,8.4659952,1.0
14863171744509046213,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,5.21384149,1.0
12911947120185242745,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,8.24768146,1.0
2959956203237552642,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,9.14252522,1.0
4340487339639917154,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,3.41674638,1.0
9943217197529052596,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,1.33985219,1.0
1736209554596076725,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,12.92686961,1.0
12795204228260870742,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,36.42472744,1.0
10515333660028721408,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,30.75847103,1.0
15711684633358511132,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,30.07255484,1.0
16829585169857171818,392146,2017-08-13 04:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,6.49983295,1.0
2666677326744762349,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-5RK5-FYGL-APNE-6GUX3,1.80779044,1.0
9590187973998838082,391342,2017-08-10 21:59:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,14.1515547,1.0
7370562534108524625,390586,2017-08-08 19:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,15.35958166,1.0
2307326603116233854,389863,2017-08-06 19:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,5.97534817,1.0
1660858351889514453,389140,2017-08-04 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,5.10949312,1.0
7518802608288693176,388422,2017-08-02 17:47:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,8.84059932,1.0
16263483958984175283,387091,2017-07-30 00:41:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,0.25093007,1.0
8691530373221337862,386370,2017-07-28 00:13:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,6.58761529,1.0
15288616817118863548,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-5RK5-FYGL-APNE-6GUX3,3.47221761,1.0
9511418791279955714,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,0.89811546,1.0
861762501255845115,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,19.30697861,1.0
2590215089146454532,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,14.24753294,1.0
12310747042833113272,381763,2017-07-14 16:50:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,69.53826044,1.0
10926382545263530351,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,37.19597255,1.0
7197597696543058983,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,5.5401381,1.0
17143183341693004194,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,47.03282822,1.0
7716441787527505290,378691,2017-07-06 02:31:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,62.5449134,1.0
10192093580262345868,377941,2017-07-04 00:14:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,24.90959238,1.0
12757062392242663272,377481,2017-07-02 17:37:39,Ordinary Payment,S-5SVT-PCKV-LEK2-7GA32,S-5RK5-FYGL-APNE-6GUX3,1.0,1.0
16461434621216412118,377479,2017-07-02 17:27:33,Ordinary Payment,S-5RK5-FYGL-APNE-6GUX3,S-RRN2-UQMB-R8JH-GLUU2,5.0,1.0
16895393973743418967,377479,2017-07-02 17:27:33,Ordinary Payment,S-5RK5-FYGL-APNE-6GUX3,S-5SVT-PCKV-LEK2-7GA32,3.0,1.0
3795931539636043579,377479,2017-07-02 17:27:33,Ordinary Payment,S-5RK5-FYGL-APNE-6GUX3,S-5SVT-PCKV-LEK2-7GA32,2.0,1.0
8811029212295181052,377205,2017-07-01 23:15:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,20.80403871,1.0
1795888709050088658,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-5RK5-FYGL-APNE-6GUX3,4.75365028,1.0
3560156273358916545,376441,2017-06-29 19:48:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,40.38709223,1.0
16366620524559619166,375706,2017-06-27 18:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,26.69079473,1.0
10956136976685644438,374959,2017-06-25 16:40:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,48.85665048,1.0
9037253506367275835,374951,2017-06-25 15:54:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,48.85665048,1.0
15623983988167134912,374160,2017-06-23 10:34:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,33.26395894,1.0
17623487104341167140,373897,2017-06-22 17:24:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5RK5-FYGL-APNE-6GUX3,5.0,1.0
9632996244999028578,373469,2017-06-21 12:21:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5RK5-FYGL-APNE-6GUX3,0.32467479,1.0
5267348986691073054,373420,2017-06-21 09:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5RK5-FYGL-APNE-6GUX3,14.25246257,1.0
8244464228677361848,372745,2017-06-19 11:54:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5RK5-FYGL-APNE-6GUX3,13.85335631,1.0
14475614503098579058,372642,2017-06-19 04:40:49,Reward Recipient Assignment,S-5RK5-FYGL-APNE-6GUX3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4529240337402276001,372559,2017-06-18 23:23:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5RK5-FYGL-APNE-6GUX3,5.0,1.0
2726434945318959360,372346,2017-06-18 09:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5RK5-FYGL-APNE-6GUX3,4.89859793,1.0
13284749324026059931,371665,2017-06-16 11:17:24,Reward Recipient Assignment,S-5RK5-FYGL-APNE-6GUX3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16640485544421061081,371662,2017-06-16 11:11:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RK5-FYGL-APNE-6GUX3,1.0,1.0
8099825421121514453,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5RK5-FYGL-APNE-6GUX3,0.29663551,1.0
13586188700858058534,371232,2017-06-15 06:28:05,Ordinary Payment,S-5RK5-FYGL-APNE-6GUX3,S-HL4G-T3CV-3BKA-H7VC3,3.0,1.0
4820831460107335796,371198,2017-06-15 04:33:34,Reward Recipient Assignment,S-5RK5-FYGL-APNE-6GUX3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2177217632914698403,371197,2017-06-15 04:20:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5RK5-FYGL-APNE-6GUX3,5.0,1.0
4230851939433803249,370845,2017-06-14 04:36:40,Account Update,S-5RK5-FYGL-APNE-6GUX3,,0.0,1.0
5062850791931702051,370844,2017-06-14 04:33:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RK5-FYGL-APNE-6GUX3,1.0,1.0
