ID,Height,timestamp,Type,From,To,Amount,Fee
10043461167682815479,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2M6J-VWXU-R9E9-7T85Y,1e-07,1.0
11114183873850910722,353649,2017-04-27 02:01:54,Ordinary Payment,S-2M6J-VWXU-R9E9-7T85Y,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
3893257364287876003,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M6J-VWXU-R9E9-7T85Y,2.0,1.0001
13640441770150025601,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M6J-VWXU-R9E9-7T85Y,1.0,1.0
8928762909297826730,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M6J-VWXU-R9E9-7T85Y,1.0,2.0
3246677360650968578,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M6J-VWXU-R9E9-7T85Y,1.0,3.0
12110207259333832625,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M6J-VWXU-R9E9-7T85Y,2.0,2.0
16518112347910315040,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M6J-VWXU-R9E9-7T85Y,3.0,3.0
15382847633768756277,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M6J-VWXU-R9E9-7T85Y,2.0,2.0
8510801975357140874,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M6J-VWXU-R9E9-7T85Y,2.0,2.0
2429548193348247012,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M6J-VWXU-R9E9-7T85Y,3.0,1.0
2577673478496041548,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M6J-VWXU-R9E9-7T85Y,3.0,3.0
5853770520405236064,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M6J-VWXU-R9E9-7T85Y,20.0,1.0
11384738077853080021,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M6J-VWXU-R9E9-7T85Y,2.0,1.0
15480815919909974486,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M6J-VWXU-R9E9-7T85Y,5.0,2.0
13520481486410142383,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M6J-VWXU-R9E9-7T85Y,6.0,5.0
3066296000348055245,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M6J-VWXU-R9E9-7T85Y,5.0,5.0
1058758782049676909,331899,2017-02-25 06:38:54,Ordinary Payment,S-2M6J-VWXU-R9E9-7T85Y,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
5177244106064517024,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2M6J-VWXU-R9E9-7T85Y,3.0,1.0
13226529259490898883,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M6J-VWXU-R9E9-7T85Y,2.0,2.0
913929171072944751,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M6J-VWXU-R9E9-7T85Y,4.0,4.0
3114235195144240702,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2M6J-VWXU-R9E9-7T85Y,2.0,1.0
103740004124450860,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M6J-VWXU-R9E9-7T85Y,10.0,2.0
13513092619399329820,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M6J-VWXU-R9E9-7T85Y,2.0,2.0
30647529862470082,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M6J-VWXU-R9E9-7T85Y,3.0,2.0
12839342987788660842,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M6J-VWXU-R9E9-7T85Y,10.0,6.0
17950071624410505993,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M6J-VWXU-R9E9-7T85Y,10.0,6.0
11549947777054645433,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M6J-VWXU-R9E9-7T85Y,6.0,6.0
4641684234660472327,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M6J-VWXU-R9E9-7T85Y,5.0,1.0
17980632836688467166,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M6J-VWXU-R9E9-7T85Y,5.0,1.0
5492680441048249561,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M6J-VWXU-R9E9-7T85Y,12.0,1.0
2428060272363200961,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M6J-VWXU-R9E9-7T85Y,7.0,3.0
10199873423089740993,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M6J-VWXU-R9E9-7T85Y,10.0,3.0
18274093931068702639,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M6J-VWXU-R9E9-7T85Y,10.0,3.0
9910722483216956058,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M6J-VWXU-R9E9-7T85Y,20.0,1.0
17443780087958811625,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2M6J-VWXU-R9E9-7T85Y,10.0,1.0
18004492644437529338,327188,2017-02-12 02:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2M6J-VWXU-R9E9-7T85Y,3.0,1.0
