ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-29X7-J8PP-7KSR-464CR,1e-08,0.3969
13060958405066452438,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29X7-J8PP-7KSR-464CR,2.15899999,1.0
6651787683666464117,393312,2017-08-16 10:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29X7-J8PP-7KSR-464CR,3.066,1.0
16265179375011940879,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29X7-J8PP-7KSR-464CR,2.822,1.0
14348497347953492577,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29X7-J8PP-7KSR-464CR,2.50499999,1.0
4420226370298910454,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29X7-J8PP-7KSR-464CR,2.10299999,1.0
11525683190262057407,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29X7-J8PP-7KSR-464CR,4.064,1.0
976182436471752470,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29X7-J8PP-7KSR-464CR,2.14899999,1.0
10359448728037726085,391771,2017-08-12 02:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29X7-J8PP-7KSR-464CR,2.804,1.0
3422878381297627433,391540,2017-08-11 11:12:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29X7-J8PP-7KSR-464CR,2.165,1.0
9915083170301465111,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29X7-J8PP-7KSR-464CR,5.401,1.0
14626033627521279180,391371,2017-08-10 23:52:15,Ordinary Payment,S-29X7-J8PP-7KSR-464CR,S-VG4P-WRJF-ADAD-DSZ6A,773.0,1.0
14601816486827139897,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29X7-J8PP-7KSR-464CR,773.927,1.0
18153899377501432140,391310,2017-08-10 20:02:47,Ordinary Payment,S-29X7-J8PP-7KSR-464CR,S-VG4P-WRJF-ADAD-DSZ6A,29.0,1.0
13873765454951772336,391263,2017-08-10 16:40:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29X7-J8PP-7KSR-464CR,3.816,1.0
17565249032842365477,390900,2017-08-09 16:23:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29X7-J8PP-7KSR-464CR,7.68399999,1.0
9153557515956570586,390899,2017-08-09 16:06:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29X7-J8PP-7KSR-464CR,4.81099999,1.0
10596246232200463121,390877,2017-08-09 14:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29X7-J8PP-7KSR-464CR,6.49199999,1.0
161307163383184737,390708,2017-08-09 03:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29X7-J8PP-7KSR-464CR,2.66999999,1.0
18014317038943270873,390155,2017-08-07 14:26:17,Reward Recipient Assignment,S-29X7-J8PP-7KSR-464CR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
738084329919667726,390146,2017-08-07 13:47:19,Reward Recipient Assignment,S-29X7-J8PP-7KSR-464CR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16272952319057306212,390126,2017-08-07 12:34:39,Reward Recipient Assignment,S-29X7-J8PP-7KSR-464CR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5943630579619457673,390121,2017-08-07 12:19:37,Reward Recipient Assignment,S-29X7-J8PP-7KSR-464CR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3317117530654924454,389526,2017-08-05 20:09:49,Reward Recipient Assignment,S-29X7-J8PP-7KSR-464CR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8357608308882582476,389520,2017-08-05 19:46:37,Reward Recipient Assignment,S-29X7-J8PP-7KSR-464CR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17594444270804785592,389513,2017-08-05 19:15:58,Reward Recipient Assignment,S-29X7-J8PP-7KSR-464CR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16783131977067048531,389492,2017-08-05 17:49:41,Reward Recipient Assignment,S-29X7-J8PP-7KSR-464CR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9213286123943926956,389487,2017-08-05 17:33:40,Reward Recipient Assignment,S-29X7-J8PP-7KSR-464CR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15093113344548437871,389482,2017-08-05 17:18:37,Reward Recipient Assignment,S-29X7-J8PP-7KSR-464CR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2668990837031288884,389474,2017-08-05 16:30:26,Reward Recipient Assignment,S-29X7-J8PP-7KSR-464CR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2458749756891957295,389461,2017-08-05 15:41:56,Reward Recipient Assignment,S-29X7-J8PP-7KSR-464CR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16993883411933545634,389372,2017-08-05 09:34:22,Reward Recipient Assignment,S-29X7-J8PP-7KSR-464CR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1697468908826765418,389371,2017-08-05 09:32:03,Ordinary Payment,S-29X7-J8PP-7KSR-464CR,S-ZGGC-NKU5-S5BN-EAT2F,100.0,1.0
10634494271922784006,389370,2017-08-05 09:26:42,Arbitrary Message,S-29X7-J8PP-7KSR-464CR,S-ZGGC-NKU5-S5BN-EAT2F,0.0,1.0
7421458839092484737,389370,2017-08-05 09:26:42,Account Update,S-29X7-J8PP-7KSR-464CR,,0.0,1.0
2080748077437835121,382079,2017-07-15 13:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29X7-J8PP-7KSR-464CR,1.0,1.0
5649016834459846736,381877,2017-07-15 00:38:50,Ordinary Payment,S-ZGGC-NKU5-S5BN-EAT2F,S-29X7-J8PP-7KSR-464CR,120.0,1.0
