ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GESB-CTB8-QECW-BRX9L,2.19e-06,0.0735
1351390904456119374,762793,2020-06-15 03:45:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,101.24540546,1.0
6660458266956988539,755339,2020-05-25 08:15:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,100.66938871,1.0
11986523984957912857,754745,2020-05-23 15:30:49,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-GESB-CTB8-QECW-BRX9L,0.0,0.0294
2509715357119822427,753535,2020-05-20 06:22:21,Ordinary Payment,S-AKKC-GJ33-H3SJ-ABXMP,S-GESB-CTB8-QECW-BRX9L,5.0,0.1
3241935287487974356,753522,2020-05-20 05:51:11,Ordinary Payment,S-GESB-CTB8-QECW-BRX9L,S-AKKC-GJ33-H3SJ-ABXMP,10.0,0.1
758158007677980593,753192,2020-05-19 07:33:13,Ordinary Payment,S-GESB-CTB8-QECW-BRX9L,S-PW56-AGJQ-J9X7-ARYW2,10.0,0.1
1717191245560704531,752906,2020-05-18 12:31:12,Ordinary Payment,S-GESB-CTB8-QECW-BRX9L,S-NAFD-VS7X-AD5V-D8YFB,5.0,0.1
12013272486085576952,747522,2020-05-03 11:13:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,101.80945308,1.0
1765010910409138671,739569,2020-04-11 05:21:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,100.55964335,1.0
1984333913019292518,734396,2020-03-27 17:51:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,101.97411683,1.0
3210474203237335474,730040,2020-03-15 13:33:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GESB-CTB8-QECW-BRX9L,1.20017223,0.02205
8549257500442164482,727226,2020-03-07 16:18:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,102.47870975,1.0
10775897571138589076,721730,2020-02-21 07:28:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,100.86696652,1.0
17364261017381249545,713386,2020-01-28 22:54:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,102.73544374,1.0
14682344048174079390,708260,2020-01-14 15:02:08,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
12585122383047486512,667729,2019-09-23 05:45:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GESB-CTB8-QECW-BRX9L,0.0,0.08085
7938800793947756277,667729,2019-09-23 05:45:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GESB-CTB8-QECW-BRX9L,0.0,0.0735
3550989974768087685,667729,2019-09-23 05:45:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,100.35256509,1.0
4779366491985819285,662478,2019-09-08 12:22:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,100.86730755,1.0
7171594916595229987,653352,2019-08-13 23:47:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,100.41033475,1.0
8496129939176266069,647875,2019-07-29 16:23:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,101.9356601,1.0
8422496936353873134,640882,2019-07-10 03:07:12,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
2475360779020047214,639279,2019-07-05 15:29:01,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.01
2025967419370009459,638975,2019-07-04 19:22:37,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
4868213891675389133,638946,2019-07-04 17:03:03,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.01
13259710015948963251,638900,2019-07-04 14:09:42,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.01
4873158226093162709,637900,2019-07-01 18:24:47,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5600015303562818313,637849,2019-07-01 15:10:49,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
8956230903610097476,562364,2018-12-02 10:00:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GESB-CTB8-QECW-BRX9L,0.0,0.0735
1930160523552216867,562363,2018-12-02 09:57:59,Ordinary Payment,S-GESB-CTB8-QECW-BRX9L,S-2W27-6Q9V-J376-BJBXZ,1000.0,1.0
13510688622626520955,556623,2018-11-16 07:46:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,507.87023928,1.0
6587459460417276603,543762,2018-10-11 09:02:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,501.24698169,1.0
16232392877386878552,536922,2018-09-22 04:32:20,Ordinary Payment,S-GESB-CTB8-QECW-BRX9L,S-2W27-6Q9V-J376-BJBXZ,510.0,1.0
13729426292667892707,527579,2018-08-27 01:30:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,507.43524852,1.0
7455576638074822513,508464,2018-07-04 13:52:15,Ordinary Payment,S-GESB-CTB8-QECW-BRX9L,S-2W27-6Q9V-J376-BJBXZ,900.0,1.0
18251343964875207917,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,21.97350004,1.0
8172917317853362778,492237,2018-05-20 03:47:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,98.74284894,1.0
6289270702269146704,487150,2018-05-05 21:34:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,21.53074532,1.0
5084009805274437196,481929,2018-04-21 07:01:27,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
5809399051240863913,481756,2018-04-20 19:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GESB-CTB8-QECW-BRX9L,100.13617531,1.0
11944086713885262786,477771,2018-04-09 15:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GESB-CTB8-QECW-BRX9L,100.12655679,1.0
9005172562505070164,474114,2018-03-30 09:41:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GESB-CTB8-QECW-BRX9L,100.22782348,1.0
7763016888649738506,469699,2018-03-18 01:15:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GESB-CTB8-QECW-BRX9L,100.27583932,1.0
15553999782034699810,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GESB-CTB8-QECW-BRX9L,20.44368018,1.0
2932965135164429954,465654,2018-03-06 17:56:28,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8982761597721350628,465033,2018-03-05 00:16:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GESB-CTB8-QECW-BRX9L,2.6177466,1.0
12019606998108695631,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GESB-CTB8-QECW-BRX9L,20.30112421,1.0
15381257987679476161,463274,2018-02-28 02:04:49,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9776974869720344282,463244,2018-02-27 23:45:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GESB-CTB8-QECW-BRX9L,100.4190664,1.0
7120340558783155064,460792,2018-02-21 03:02:59,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2858509178523334440,460626,2018-02-20 16:45:14,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17305501266285388750,460621,2018-02-20 16:27:23,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3754752449348866499,460610,2018-02-20 14:57:56,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15415849932409423659,459753,2018-02-18 06:00:27,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12028071958991399732,459450,2018-02-17 09:43:09,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4810201965354670115,459445,2018-02-17 09:13:39,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14345672922278357820,458453,2018-02-14 14:38:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GESB-CTB8-QECW-BRX9L,100.45750245,1.0
11426459030844428016,455878,2018-02-07 09:53:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GESB-CTB8-QECW-BRX9L,100.60513152,1.0
18110620507011975498,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GESB-CTB8-QECW-BRX9L,17.2623342,1.0
10898053616036803098,454165,2018-02-02 15:15:57,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8540481426710319799,452910,2018-01-30 03:03:18,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12353789599471296817,452729,2018-01-29 14:42:35,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4372954860886359079,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GESB-CTB8-QECW-BRX9L,6.32966516,1.0
13141526049020288500,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GESB-CTB8-QECW-BRX9L,20.52432245,1.0
5828842310471033198,449361,2018-01-20 04:45:10,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16863982907702484604,449159,2018-01-19 15:05:13,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10599651602472335724,449152,2018-01-19 14:50:05,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1676261534159295816,449147,2018-01-19 14:28:18,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
399714105545234290,448982,2018-01-19 03:09:37,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3116971511226892263,448902,2018-01-18 21:52:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GESB-CTB8-QECW-BRX9L,0.22386939,1.0
18047182139251604734,448534,2018-01-17 21:02:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GESB-CTB8-QECW-BRX9L,0.73543475,1.0
4926333417084573834,448455,2018-01-17 15:24:57,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12045808491328805006,448071,2018-01-16 14:11:43,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12836585024535745125,447357,2018-01-14 14:13:41,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9116004223016879110,447352,2018-01-14 14:02:02,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3998171279463625009,447345,2018-01-14 13:30:28,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11747651720127543835,447338,2018-01-14 13:04:42,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12713421376761930935,447327,2018-01-14 12:26:14,Reward Recipient Assignment,S-GESB-CTB8-QECW-BRX9L,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18389882664842901720,447268,2018-01-14 07:55:01,Ordinary Payment,S-GESB-CTB8-QECW-BRX9L,S-HUHF-GVRY-6ADP-BUVE3,1.0,1.0
713270185944224669,447268,2018-01-14 07:55:01,Account Update,S-GESB-CTB8-QECW-BRX9L,,0.0,1.0
6884281943564651886,447260,2018-01-14 07:34:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GESB-CTB8-QECW-BRX9L,14.0,1.0
1100808650350630818,445654,2018-01-09 19:35:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GESB-CTB8-QECW-BRX9L,1.0,1.0
