ID,Height,timestamp,Type,From,To,Amount,Fee
15699748038684544813,780899,2020-08-04 12:25:07,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.03675
17193550251231002915,735674,2020-03-31 07:21:16,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-X5R4-6X5Y-7V9U-DVNJT,1.0,0.05145
9831449357746410459,734697,2020-03-28 14:15:04,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-L6HN-8WPG-YNL3-CJ6TA,1.0,0.05145
2156501929097054659,733941,2020-03-26 11:16:18,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-5E2Q-4ZBP-3CHB-C8ADY,2.0,0.03675
8518341755634164783,733761,2020-03-25 23:02:10,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-QSYG-2L4D-D3AU-5L2WH,1.0,0.0294
12244277693146252460,732729,2020-03-23 01:42:16,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-8WRT-SHG3-CYQQ-4DUSR,2.0,0.05145
3023054606973284019,729079,2020-03-12 21:07:16,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-5E2Q-4ZBP-3CHB-C8ADY,1.0,0.0588
2379958697996614839,727608,2020-03-08 18:08:36,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-6TGD-3BA9-Y6TM-GW4DK,1.0,0.0294
14084407498748365176,727030,2020-03-07 03:23:40,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-SU9J-4RFS-KGRD-H3TAA,6.0,0.03675
9706383133496431321,726554,2020-03-05 19:05:42,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-5E2Q-4ZBP-3CHB-C8ADY,8.0,0.0441
1288698532754296107,726266,2020-03-05 00:06:22,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-GUSA-VUXS-F4ZU-GZPVT,2.0,0.03675
4438837629111790544,722933,2020-02-24 15:42:44,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-5E2Q-4ZBP-3CHB-C8ADY,3.0,0.0294
17528861119593303003,719814,2020-02-15 22:49:08,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-VKNU-LDQX-NK9K-6JQAG,1.0,0.0588
1231463914444753911,718300,2020-02-11 17:11:33,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-ZRG3-4YGA-JFPF-EV3SV,4.0,0.0588
12455117234627718478,717492,2020-02-09 10:33:56,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-5E2Q-4ZBP-3CHB-C8ADY,5.0,0.02205
9536913175114221073,717285,2020-02-08 20:31:13,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-AY8Z-FSTR-DY9Q-8WTEJ,3.0,0.0588
12540916606079066815,717121,2020-02-08 09:45:35,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-2CDW-JQYM-K4H5-GH4UX,2.0,0.05145
11612527608646778830,715676,2020-02-04 08:31:54,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-7BQT-ZXKM-HVPG-BWDPA,3.0,0.0588
16648805002560549158,713757,2020-01-29 23:34:54,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-D9B4-MNHV-EWNV-3C4RL,1.0,0.05145
3925602627605689887,712963,2020-01-27 18:34:57,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-5E2Q-4ZBP-3CHB-C8ADY,6.0,0.0294
8643577654094589955,712931,2020-01-27 16:08:00,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-5E2Q-4ZBP-3CHB-C8ADY,2.0,0.0441
15664948983347891242,711505,2020-01-23 16:51:35,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-FJQV-N3ZE-3Q8E-EAUC2,3.0,0.0294
6458130129541925944,711438,2020-01-23 12:09:15,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-JB7C-F3DH-3EGT-3DRX4,4.0,0.02205
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5E2Q-4ZBP-3CHB-C8ADY,10.0,0.06615
