ID,Height,timestamp,Type,From,To,Amount,Fee
7739286924219497,467818,2018-03-12 19:12:28,Ordinary Payment,S-5JSJ-2RGM-TJGR-72293,S-SGNH-GDQN-XENA-6YLVF,416.0,1.0
7853494201434802768,465060,2018-03-05 01:54:34,Reward Recipient Assignment,S-5JSJ-2RGM-TJGR-72293,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16893950582282459134,465054,2018-03-05 01:39:37,Reward Recipient Assignment,S-5JSJ-2RGM-TJGR-72293,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2901926447379483452,464241,2018-03-02 18:53:46,Reward Recipient Assignment,S-5JSJ-2RGM-TJGR-72293,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5099101613180773296,464236,2018-03-02 18:38:56,Reward Recipient Assignment,S-5JSJ-2RGM-TJGR-72293,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8970519639427480217,463826,2018-03-01 15:03:26,Reward Recipient Assignment,S-5JSJ-2RGM-TJGR-72293,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6767020133764103547,463635,2018-03-01 02:19:43,Reward Recipient Assignment,S-5JSJ-2RGM-TJGR-72293,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16967855514713386573,461338,2018-02-22 16:06:36,Reward Recipient Assignment,S-5JSJ-2RGM-TJGR-72293,S-5JSJ-2RGM-TJGR-72293,0.0,1.0
9911676287791815824,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5JSJ-2RGM-TJGR-72293,12.92808179,1.0
1965702814553950445,459899,2018-02-18 15:39:08,Reward Recipient Assignment,S-5JSJ-2RGM-TJGR-72293,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13512066055411338244,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,4.63598626,1.0
16313097076521429914,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,0.53354276,1.0
15392579177132041576,458430,2018-02-14 13:01:12,Reward Recipient Assignment,S-5JSJ-2RGM-TJGR-72293,S-5JSJ-2RGM-TJGR-72293,0.0,1.0
11224579078654376909,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,0.63457118,1.0
16026931537343279002,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,3.82062686,1.0
5865225486484978523,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,5.31630151,1.0
638769428277000360,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,186.76736994,1.0
9358167767069706106,456957,2018-02-10 10:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,2.89287957,1.0
14113251728292807144,456647,2018-02-09 13:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,15.53733731,1.0
15221168260198355014,456354,2018-02-08 18:08:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,12.48250049,1.0
11717123445576459,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,5.37945022,1.0
6416277583553804880,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,1.99083954,1.0
5832412877800977816,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,11.50510942,1.0
4482640589591975229,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,6.96230624,1.0
7924141196761006791,454805,2018-02-04 09:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,0.40255919,1.0
16164013772551202534,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,2.31799839,1.0
13273831796566697857,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,68.94539193,1.0
16548278860621674687,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,4.34325545,1.0
18077355848254886308,453520,2018-01-31 19:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,2.470168,1.0
15597822080775221681,453197,2018-01-30 22:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,1.49541346,1.0
14068181991146366242,452898,2018-01-30 01:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,0.66843059,1.0
8657089158062118102,452598,2018-01-29 06:07:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,3.73555091,1.0
8304360313341629806,452290,2018-01-28 09:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,4.28472331,1.0
7396570131044179819,451986,2018-01-27 12:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,0.11996516,1.0
7559325349431266443,451672,2018-01-26 15:28:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,0.73372454,1.0
10936576585375514351,451362,2018-01-25 18:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,5.07650799,1.0
11645188297347961825,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,4.66785708,1.0
4315375936374233402,450727,2018-01-24 00:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,1.09643252,1.0
17283419871186842121,450431,2018-01-23 04:04:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,3.06809118,1.0
17155629016992244973,450130,2018-01-22 07:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,7.44931057,1.0
15663871423907547130,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,8.97680756,1.0
9337682759047959639,449532,2018-01-20 15:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,17.84858413,1.0
1164815890596547432,449233,2018-01-19 19:57:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,11.09619158,1.0
15667111666110217183,448920,2018-01-18 22:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,1.65631312,1.0
14852378206583017178,448620,2018-01-18 02:51:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,4.15657663,1.0
848618985388876663,448273,2018-01-17 03:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5JSJ-2RGM-TJGR-72293,0.60753131,1.0
15553805484692841566,447914,2018-01-16 03:27:57,Reward Recipient Assignment,S-5JSJ-2RGM-TJGR-72293,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14502335790056831370,445695,2018-01-09 22:40:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5JSJ-2RGM-TJGR-72293,1.0,1.0
