ID,Height,timestamp,Type,From,To,Amount,Fee
6949277564787000111,779808,2020-08-01 11:42:39,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.02205
13689332442698368405,741437,2020-04-16 10:22:23,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-CUKK-VFVX-J6GA-DCNS4,3.0,0.02205
2472559885547974262,741281,2020-04-16 00:03:43,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-C9RR-8QBX-H2PN-GDRJQ,2.0,0.0294
1947574197009271021,740622,2020-04-14 03:36:45,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-AD9N-4J5W-TQ7M-6GNN8,9.0,0.03675
16431673104998388952,739276,2020-04-10 09:04:09,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-CVGV-3FL9-62RJ-7X9ZD,6.0,0.0441
10903811414397023891,739267,2020-04-10 08:22:06,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-QWX4-877X-D4UP-49V2H,20.0,0.0441
12611664461233861402,732793,2020-03-23 05:50:21,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-F324-KLBZ-C9KK-FNH75,1.0,0.0147
9449132874387395370,732503,2020-03-22 10:35:12,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-6ZPU-28FJ-PQV5-88MM5,6.0,0.0588
7876975867763682,732395,2020-03-22 03:35:57,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-MDPU-6WSQ-9FNW-48QP6,9.0,0.03675
6098486910443521826,728401,2020-03-10 23:21:45,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-QWX4-877X-D4UP-49V2H,9.0,0.0441
9582509097639570544,727282,2020-03-07 20:13:25,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-8BTF-7SHT-RYJS-FRCSV,5.0,0.03675
17719388891786627535,727233,2020-03-07 17:00:25,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-QWX4-877X-D4UP-49V2H,12.0,0.0441
15502061172614297294,723966,2020-02-27 13:32:06,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-Y8GZ-TDBJ-3GH3-HMQT7,12.0,0.03675
15031048539003765544,721421,2020-02-20 10:45:28,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-QWX4-877X-D4UP-49V2H,1.0,0.0294
16150251077699419313,720137,2020-02-16 20:29:29,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-QWX4-877X-D4UP-49V2H,1.0,0.0147
16358563652226469568,719644,2020-02-15 11:30:23,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-QWX4-877X-D4UP-49V2H,9.0,0.0294
1928268760670133016,719378,2020-02-14 17:24:46,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-33AN-CVPG-MMYV-52JTP,1.0,0.02205
8700594827975187319,718991,2020-02-13 15:22:13,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-QWX4-877X-D4UP-49V2H,2.0,0.00735
9680510884403852824,716664,2020-02-07 02:54:46,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-WW65-QTXG-UTEW-FYEDC,2.0,0.02205
5226940488954260607,716311,2020-02-06 03:27:13,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-KJAZ-8BGZ-ELJ8-E7MA5,7.0,0.03675
3896601034380554567,716305,2020-02-06 03:01:05,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-WVXV-SECZ-RDPW-E2946,10.0,0.00735
11281331364097451508,714126,2020-01-31 00:48:51,Ordinary Payment,S-B7G6-DQUJ-FQZH-927BE,S-QWX4-877X-D4UP-49V2H,16.0,0.02205
16879519098845035210,713980,2020-01-30 14:43:18,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-VXUR-K7DX-RRSD-8M73L,1.0,0.0294
15404712589052143239,713757,2020-01-29 23:34:54,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-RRKU-CARY-JPE6-7PSXK,3.0,0.02205
3236410507380765927,713756,2020-01-29 23:22:14,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-QWX4-877X-D4UP-49V2H,7.0,0.03675
16595712908242175249,712756,2020-01-27 04:40:16,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-GWBL-U2XC-S2PY-7NCZM,1.0,0.0294
14780932914609454661,712395,2020-01-26 04:51:26,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-ASRA-6ZY6-EN45-BPVSM,15.0,0.05145
2387492478654758923,711932,2020-01-24 21:28:37,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-QWX4-877X-D4UP-49V2H,10.0,0.0294
15922763437036853963,711302,2020-01-23 03:02:54,Ordinary Payment,S-VYH7-ND55-3XRA-AXV7C,S-QWX4-877X-D4UP-49V2H,1.0,0.03675
11293730686363641889,711068,2020-01-22 11:38:51,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-G3YN-UQDZ-8SMS-9BL7X,2.0,0.08085
16824182557510520492,710273,2020-01-20 06:10:17,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-QWX4-877X-D4UP-49V2H,2.0,0.03675
1215077710442405162,710038,2020-01-19 14:16:40,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-AV2K-ZADF-DW95-EUHMD,3.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QWX4-877X-D4UP-49V2H,10.0,0.0588
