ID,Height,timestamp,Type,From,To,Amount,Fee
12102898256354414168,209451,2016-03-19 07:43:26,Ordinary Payment,S-CEZA-AM5L-82DA-5UDKG,S-R7BA-X5MG-LQPV-CXC5Q,1320.0,1.0
13173873670954348116,197500,2016-02-14 22:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,258.28901941,1.0
7070206452398553832,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,258.97234854,1.0
7133948094035348082,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,263.39190459,1.0
17415903001889692262,189900,2016-01-24 15:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,259.62168552,1.0
3416598985814166132,187900,2016-01-19 01:02:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,279.91876724,1.0
2761765008697936862,183470,2016-01-06 15:21:24,Ordinary Payment,S-CEZA-AM5L-82DA-5UDKG,S-R7BA-X5MG-LQPV-CXC5Q,1339.0,1.0
11496681785271066698,183300,2016-01-06 04:06:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,251.91529644,1.0
16254534131532735081,178401,2015-12-23 10:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,264.68203726,1.0
18154944351209602043,172500,2015-12-06 23:01:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,254.74190923,1.0
12375292949972066444,166500,2015-11-20 03:50:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,255.61256132,1.0
9442701647190137252,162800,2015-11-09 19:40:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,313.03682485,1.0
11299965137329324562,162619,2015-11-09 07:07:43,Ordinary Payment,S-CEZA-AM5L-82DA-5UDKG,S-R7BA-X5MG-LQPV-CXC5Q,1001.0,1.0
14858969158412887856,160201,2015-11-02 13:03:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,266.95718333,1.0
6214903629223819315,156102,2015-10-22 02:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,481.54653447,1.0
12463371481335413165,153600,2015-10-15 02:38:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,253.60717361,1.0
8328759143504139889,148779,2015-10-01 14:38:44,Ordinary Payment,S-CEZA-AM5L-82DA-5UDKG,S-R7BA-X5MG-LQPV-CXC5Q,802.0,1.0
6118796900327310442,148200,2015-09-29 23:25:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,250.42423225,1.0
6670171925369035434,144701,2015-09-20 05:07:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,253.56327523,1.0
17444441695948807111,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-CEZA-AM5L-82DA-5UDKG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9453870821444768940,140660,2015-09-08 21:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CEZA-AM5L-82DA-5UDKG,300.35277497,1.0
16284523470375155686,135842,2015-08-26 10:21:48,Ordinary Payment,S-CEZA-AM5L-82DA-5UDKG,S-R7BA-X5MG-LQPV-CXC5Q,825.0,1.0
14051356259285016133,135581,2015-08-25 16:45:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CEZA-AM5L-82DA-5UDKG,300.50323287,1.0
13255495955779812668,133692,2015-08-20 09:34:58,Reward Recipient Assignment,S-CEZA-AM5L-82DA-5UDKG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
896780448578156664,130600,2015-08-11 18:13:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,252.5591269,1.0
8851186198216554029,127900,2015-08-04 04:46:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,273.99069312,1.0
10282155209855839246,126237,2015-07-30 12:49:43,Ordinary Payment,S-CEZA-AM5L-82DA-5UDKG,S-R7BA-X5MG-LQPV-CXC5Q,518.0,1.0
7554264710839981314,124801,2015-07-26 11:55:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,263.83811939,1.0
418552039664539146,121900,2015-07-18 09:40:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,255.14121913,1.0
13167673904993191978,116169,2015-07-02 08:47:12,Ordinary Payment,S-CEZA-AM5L-82DA-5UDKG,S-R7BA-X5MG-LQPV-CXC5Q,776.0,1.0
521957204081748702,116100,2015-07-02 04:35:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,260.17441014,1.0
2500737818145221314,112800,2015-06-22 22:51:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,257.8916525,1.0
3442839076261723636,109900,2015-06-14 19:49:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,258.36690906,1.0
2263258219404981189,106849,2015-06-06 07:15:11,Ordinary Payment,S-CEZA-AM5L-82DA-5UDKG,S-R7BA-X5MG-LQPV-CXC5Q,348.0,1.0
6503526146801215752,105400,2015-06-02 05:51:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,252.07402421,1.0
6749719459698578012,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-CEZA-AM5L-82DA-5UDKG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18042725012957164248,101843,2015-05-23 07:15:47,Reward Recipient Assignment,S-CEZA-AM5L-82DA-5UDKG,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
4038053373969288062,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,3.74087047,1.0
12263138800029147527,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,7.50347279,1.0
11605643336651307085,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,4.53327708,1.0
1559952593505425946,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,3.4807611,1.0
5945798586423463164,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,26.04814725,1.0
16586934334443884809,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,16.61851176,1.0
7137223397169636041,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,26.48524562,1.0
15993596417874762173,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,11.20953923,1.0
10750326102955307391,98979,2015-05-15 07:36:28,Ordinary Payment,S-CEZA-AM5L-82DA-5UDKG,S-R7BA-X5MG-LQPV-CXC5Q,1069.0,1.0
17027706689906624791,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,5.18516385,1.0
2354166731368900881,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,15.11489614,1.0
1994682953091420359,98302,2015-05-13 09:33:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,46.12445592,1.0
16397949613524327942,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,17.02220723,1.0
2958417286081787472,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,21.85274477,1.0
1738828609780791969,97701,2015-05-11 17:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,16.51094657,1.0
7593563405501544407,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,6.58288755,1.0
15701436690042734266,97541,2015-05-11 07:03:07,Reward Recipient Assignment,S-CEZA-AM5L-82DA-5UDKG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4960561988263744778,97479,2015-05-11 02:57:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CEZA-AM5L-82DA-5UDKG,10.36344645,1.0
3546053786503054992,97242,2015-05-10 10:50:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CEZA-AM5L-82DA-5UDKG,14.14575342,1.0
4617191425194162491,97168,2015-05-10 05:55:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CEZA-AM5L-82DA-5UDKG,10.05798492,1.0
10964342819412792802,96955,2015-05-09 15:53:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CEZA-AM5L-82DA-5UDKG,12.66399772,1.0
8653628818056951794,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-CEZA-AM5L-82DA-5UDKG,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
8697623925115185889,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-CEZA-AM5L-82DA-5UDKG,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3971828779050550481,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,6.22987911,1.0
12051319184722183453,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,14.33227214,1.0
18332856948400020247,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,4.310698,1.0
15800234850538487526,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,6.54277607,1.0
5802353516448990853,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,33.73933315,1.0
11279230466808010254,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,13.10629257,1.0
625534971977074838,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,19.79460309,1.0
15521217997819694035,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,2.60003098,1.0
5014356615935029473,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,4.53899769,1.0
1217614199036805627,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,12.93790869,1.0
9758591694838944003,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,4.66380456,1.0
6233666194015355316,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,6.53247225,1.0
4893702010369500071,93201,2015-04-29 03:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,5.2477757,1.0
736245453225389135,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,9.42742786,1.0
6199098304739723970,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,13.65991244,1.0
10924298484029846790,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,23.04627209,1.0
8436259366020262948,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,6.12658152,1.0
1357645220680769246,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,28.58598971,1.0
7178867519518939638,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,8.76174457,1.0
14771937958504839682,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,31.70694026,1.0
3273387691125629771,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,14.31820103,1.0
504931405523516724,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,6.25685989,1.0
10210522178741644770,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,11.23564141,1.0
16988495610337229372,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,3.63308191,1.0
12590770013156269715,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,7.71882133,1.0
8215592328676020574,90600,2015-04-21 21:23:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,16.54182166,1.0
11040999706213415657,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,50.3707371,1.0
3601476059065122700,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,105.24954498,1.0
12088889132224388232,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,11.20577861,1.0
18035723709100402374,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,8.32694616,1.0
16233815735492002483,89700,2015-04-19 09:12:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,15.21063059,1.0
12279554561326312566,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,3.36987708,1.0
16312481078240147745,89500,2015-04-18 19:16:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,9.83532698,1.0
5948579973514335910,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,21.24476838,1.0
3958685860795053717,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,17.55276191,1.0
10627267911224170514,89200,2015-04-17 23:05:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,23.15866194,1.0
16025953383613178621,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,9.69417049,1.0
11343262185916370244,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,8.91356362,1.0
1008142164501113180,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,4.60914941,1.0
5265284481791200512,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,10.6423502,1.0
6812967651744787386,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,2.2524985,1.0
6227193358124267643,88602,2015-04-16 07:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,6.00825831,1.0
1687739985462081551,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,12.16199459,1.0
3920527037933167596,88402,2015-04-15 17:51:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,22.31886099,1.0
15272865481233575491,88301,2015-04-15 11:00:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,2.42516961,1.0
17899751883648043564,88201,2015-04-15 04:04:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,5.64160735,1.0
938134528338736612,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,4.70596095,1.0
8027240819124380419,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,18.51749576,1.0
6549696624891442194,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,15.41106397,1.0
2937743802566307063,87703,2015-04-13 18:47:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,33.78544346,1.0
14023290783049311569,87601,2015-04-13 12:02:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,2.00532655,1.0
3062962235135846274,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,14.50656314,1.0
10449121352381372013,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,30.71196615,1.0
3086231322419799331,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,7.02908247,1.0
7213554420584584751,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,20.53962857,1.0
7296756021204399645,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,18.6486873,1.0
4101001450383075340,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,15.50763693,1.0
15657171734294490473,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,49.90484977,1.0
6189329778437775479,86857,2015-04-11 10:37:14,Ordinary Payment,S-CEZA-AM5L-82DA-5UDKG,S-R7BA-X5MG-LQPV-CXC5Q,924.0,1.0
3929853765165203258,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,14.92387034,1.0
13714724041592951205,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,8.49777327,1.0
11290930221281965296,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,20.59973943,1.0
1088435501149115423,85201,2015-04-06 18:50:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,24.07720779,1.0
12696307094816637969,84804,2015-04-05 15:50:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,15.31960296,1.0
7729417348914297022,84402,2015-04-04 12:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,19.16257908,1.0
11217088639657273195,84303,2015-04-04 06:26:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,13.28537524,1.0
9592564172246048433,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,7.75569952,1.0
10827289669233301351,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CEZA-AM5L-82DA-5UDKG,11.25956107,1.0
13940322013570097499,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,102.33963125,1.0
15222491226124351931,82944,2015-03-31 10:59:27,Reward Recipient Assignment,S-CEZA-AM5L-82DA-5UDKG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11863853589607343090,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,18.57961445,1.0
3827943173066249945,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,18.16631327,1.0
9811123322742520751,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,21.23758301,1.0
1916653499085117785,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,11.97317447,1.0
11724819235145700954,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,2.22584318,1.0
16413461095774550675,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,9.94420043,1.0
13571330240117479037,81201,2015-03-26 14:09:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,9.94668219,1.0
7032330228660518297,80900,2015-03-25 18:11:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,2.57415243,1.0
10618291036253428384,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,19.72773684,1.0
10868319279066579940,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,16.7798197,1.0
3705183912915390412,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,9.73991177,1.0
16983684824689780645,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,15.32490608,1.0
13269395490430368321,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,18.85678253,1.0
13114273473885130816,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,14.40878677,1.0
17512939219858988417,79604,2015-03-22 03:07:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,14.73845884,1.0
12569480106671779896,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,8.34598504,1.0
5799261015884292212,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,6.86558527,1.0
2744529565936253214,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,17.97506304,1.0
12369700403992443774,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,13.75666235,1.0
14060310453118849097,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,16.10631207,1.0
2944108837464118099,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,7.91954951,1.0
16212005948629594245,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,20.72690716,1.0
18340136014969753373,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,2.36388624,1.0
1375688102659795966,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,8.2117303,1.0
3080545160559264416,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,5.43187133,1.0
11147951419876934173,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,40.16689299,1.0
6762529172000694897,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,8.60455533,1.0
16061232043410676142,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CEZA-AM5L-82DA-5UDKG,28.04046053,1.0
