ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TGKM-DR2A-45HF-EEZE6,8.79e-06,0.0735
1481983082926345541,602570,2019-03-24 23:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,1.3647775,0.02205
1219233234466109082,602546,2019-03-24 21:36:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,1.59468719,0.02205
9600116551561233442,602500,2019-03-24 18:14:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,1.21092858,0.02205
2466412308755630800,602495,2019-03-24 17:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,1.27088178,0.02205
15377024616444819059,602492,2019-03-24 17:41:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,1.33535942,0.02205
17380743104970054431,602478,2019-03-24 17:01:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,1.48765401,0.02205
12038774767708505297,602447,2019-03-24 14:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,1.84853121,0.02205
14353653037933131974,602441,2019-03-24 14:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,1.9373515,0.02205
14400740554558630152,602425,2019-03-24 13:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,2.16532416,0.02205
9751525624703790737,602392,2019-03-24 10:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,2.62861231,0.02205
4171650205907206136,602373,2019-03-24 09:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,2.84177505,0.02205
8310280117019920436,602368,2019-03-24 09:21:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,2.90552762,0.02205
14942268122159743256,602351,2019-03-24 08:20:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.11934367,0.02205
10070272159594331673,602339,2019-03-24 07:31:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.26001363,0.02205
3560309803798294760,602318,2019-03-24 06:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.43043954,0.02205
2885166973373283516,602309,2019-03-24 05:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.54296602,0.02205
15172718187133512294,602298,2019-03-24 04:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.68494367,0.02205
13028742751068352897,602294,2019-03-24 04:20:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.66430194,0.02205
3653326452150420207,602278,2019-03-24 02:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,7.91688224,0.02205
8540319110892085471,602269,2019-03-24 02:24:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.07385284,0.02205
17619178113055062519,602220,2019-03-23 23:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.67168609,0.02205
4145539206260001655,602194,2019-03-23 21:40:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.96646569,0.02205
14630594103178874865,602169,2019-03-23 20:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.08387843,0.02205
11424452620810680494,602145,2019-03-23 18:27:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.19372369,0.02205
16441200971124762529,602072,2019-03-23 13:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.0007554,0.02205
17088866801586675842,602067,2019-03-23 13:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.04351912,0.02205
15202516450119622501,602034,2019-03-23 11:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.84504698,0.02205
11261983559688450550,602024,2019-03-23 10:02:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.71379534,0.02205
3650813811319531377,602018,2019-03-23 09:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.60850035,0.02205
7824045363327766347,601996,2019-03-23 08:21:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.52082059,0.02205
12295100240662125258,601988,2019-03-23 08:01:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.58854383,0.02205
4165510112186985493,601930,2019-03-23 03:54:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.63584092,0.02205
9119159792818155674,601927,2019-03-23 03:41:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.55075466,0.02205
550792482125735979,601913,2019-03-23 02:40:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.74300989,0.02205
10562901033352736791,601847,2019-03-22 22:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.41047304,0.02205
304289977634365184,601832,2019-03-22 21:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.53956317,0.02205
4854326817866497837,601811,2019-03-22 19:50:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.52420567,0.02205
14885568290115728333,601807,2019-03-22 19:33:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.5254383,0.02205
7899619984693281984,601802,2019-03-22 19:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.50085505,0.02205
4840319436488386801,601796,2019-03-22 18:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.42522363,0.02205
16328819744648625991,601786,2019-03-22 18:04:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.39402746,0.02205
7257794832867859668,601779,2019-03-22 17:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.38492355,0.02205
13873497558796027593,601768,2019-03-22 16:50:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,8.90889634,0.02205
3517913192343848255,601726,2019-03-22 14:10:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.5520727,0.02205
15192433775948691912,601693,2019-03-22 12:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,8.88515467,0.02205
527126708511020657,601689,2019-03-22 11:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.43550707,0.02205
8286879387871732540,601642,2019-03-22 08:35:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.3963076,0.02205
98153384769638026,601635,2019-03-22 08:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.38714499,0.02205
6318322136915936833,601615,2019-03-22 06:52:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.28809288,0.02205
1016418835746864845,601587,2019-03-22 05:12:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.43738594,0.02205
8856468534368998830,601573,2019-03-22 04:28:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.52235125,0.02205
4086501105063086961,601547,2019-03-22 02:21:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.5962309,0.02205
11332942324987447323,601544,2019-03-22 01:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.62438426,0.02205
4898357714166845144,601527,2019-03-22 01:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.59984617,0.02205
14598578891477676693,601523,2019-03-22 00:45:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.51407139,0.02205
5948392767667684152,601503,2019-03-21 23:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.60481538,0.02205
4018459594183468673,601471,2019-03-21 21:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.4639911,0.02205
9910353552638814881,601439,2019-03-21 19:03:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.85434739,0.02205
3467476474055339361,601396,2019-03-21 16:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.8654792,0.02205
5361271451438445633,601377,2019-03-21 14:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.94181749,0.02205
1170594496929508891,601357,2019-03-21 13:38:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.03553966,0.02205
8591013443995580596,601355,2019-03-21 13:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.01469636,0.02205
17188761362638362791,601341,2019-03-21 12:15:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.16889038,0.02205
2113443541171119264,601326,2019-03-21 11:44:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.11918118,0.02205
12098845500550437467,601324,2019-03-21 11:34:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.19776179,0.02205
2255213120224964109,601283,2019-03-21 08:42:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,10.33473585,0.02205
12615395196300445258,601277,2019-03-21 08:08:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.1174381,0.02205
4577715071746140186,601268,2019-03-21 07:46:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.10308569,0.02205
5242043348443585900,601268,2019-03-21 07:46:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.1061245,0.02205
5814740548562423340,601231,2019-03-21 05:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.98740462,0.02205
13873100965887587833,601219,2019-03-21 04:21:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.0857821,0.02205
6134195357363724410,601159,2019-03-21 00:41:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.41491415,0.02205
2393435476401138760,601144,2019-03-20 23:12:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.34090114,0.02205
15202187827331880419,601140,2019-03-20 22:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.22062521,0.02205
2909379536081429707,601136,2019-03-20 22:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.25708395,0.02205
14773200442177964106,601128,2019-03-20 22:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.27021859,0.02205
14843557795619128199,601070,2019-03-20 18:10:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.37456286,0.02205
10072502322585673558,601054,2019-03-20 17:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.39631689,0.02205
17186374358039431721,601045,2019-03-20 16:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.40820818,0.02205
17050395204239770503,601039,2019-03-20 16:20:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.29946392,0.02205
13406959674335796326,601028,2019-03-20 15:12:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.3537629,0.02205
14747599708008933341,601013,2019-03-20 14:21:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.20827875,0.02205
1011676935961812736,600994,2019-03-20 13:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.0756371,0.02205
16609729056943980640,600971,2019-03-20 11:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.04082302,0.02205
16401858369023508945,600939,2019-03-20 09:19:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.88772519,0.02205
15769134930588032034,600911,2019-03-20 07:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.85480468,0.02205
6085129473226015990,600900,2019-03-20 06:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.88165152,0.02205
6334020713087394149,600877,2019-03-20 05:09:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.41233217,0.02205
13368545166361199618,600841,2019-03-20 02:47:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.84503085,0.02205
6302118078219263702,600780,2019-03-19 22:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.58199878,0.02205
1919829559739159669,600769,2019-03-19 22:00:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.59645963,0.02205
17313062578664187992,600739,2019-03-19 20:11:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.51002408,0.02205
8442647978839901643,600707,2019-03-19 17:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.3341492,0.02205
9415309742115950704,600697,2019-03-19 17:13:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.42786743,0.02205
7888931133402858416,600695,2019-03-19 17:01:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.35938958,0.02205
15065042455195630006,600684,2019-03-19 16:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.29883082,0.02205
7211153192268980236,600674,2019-03-19 15:52:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.34289267,0.02205
7925191783723772807,600670,2019-03-19 15:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.35590012,0.02205
935545288427332900,600603,2019-03-19 10:57:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.28642266,0.02205
5635697100387576547,600599,2019-03-19 10:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,6.6037569,0.02205
10740609306608368073,600593,2019-03-19 10:18:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.30201657,0.02205
13359004636211508517,600573,2019-03-19 09:06:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.35302745,0.02205
8924057934793343878,600566,2019-03-19 08:19:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.28370131,0.02205
6097788527520057317,600560,2019-03-19 07:57:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.30633366,0.02205
17246928619974862664,600495,2019-03-19 03:41:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.52329334,0.02205
2922187638803883757,600484,2019-03-19 02:48:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.68720609,0.02205
1334315061470343936,600470,2019-03-19 01:59:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,7.12532547,0.02205
247865880791946624,600456,2019-03-19 01:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.52750104,0.02205
11609522033763740286,600450,2019-03-19 00:58:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,3.51772413,0.02205
2246673901682253927,600436,2019-03-18 23:42:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,7.55531021,0.02205
6050683316452526949,600385,2019-03-18 20:30:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.28818102,0.02205
14714776291064503679,600358,2019-03-18 18:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.55794481,0.02205
12261203952353091948,600290,2019-03-18 13:48:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.75992855,0.02205
8327771578642548390,600278,2019-03-18 13:20:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.81495774,0.02205
16171678869319466639,600263,2019-03-18 12:08:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.00730867,0.02205
11465614709269511690,600250,2019-03-18 11:07:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,9.95078321,0.02205
16489426823539542660,600232,2019-03-18 10:09:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.04163395,0.02205
15897600784804812487,600189,2019-03-18 07:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.04601355,0.02205
13708127108733655431,600171,2019-03-18 06:01:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,10.1548501,0.02205
16270687607018392521,600166,2019-03-18 05:37:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.08938826,0.02205
8045346672975487362,600156,2019-03-18 05:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.20275481,0.02205
10604276124229415815,600153,2019-03-18 04:47:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.23114074,0.02205
896633828616532493,600145,2019-03-18 04:22:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.20640907,0.02205
2452034062138072681,600100,2019-03-18 01:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.21452611,0.02205
9200772614372839069,600079,2019-03-18 00:28:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.12440663,0.02205
18442538334556434192,600073,2019-03-18 00:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.9921657,0.02205
2293993610200911538,600024,2019-03-17 20:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.85887775,0.02205
637118554070587076,600022,2019-03-17 19:58:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.8390252,0.02205
16005532114856753648,600008,2019-03-17 19:19:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.01156569,0.02205
16463960422200930684,599998,2019-03-17 18:26:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.09582902,0.02205
13533275507711274988,599965,2019-03-17 16:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.76032499,0.02205
16733624305021196151,599934,2019-03-17 13:48:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.23688908,0.02205
9517223567733074393,599929,2019-03-17 13:37:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,10.5683613,0.02205
199198139996152310,599890,2019-03-17 11:00:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.20082555,0.02205
9279687919730241043,599885,2019-03-17 10:49:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.24430562,0.02205
2730041211807072805,599873,2019-03-17 10:19:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.21171018,0.02205
5095285543065153092,599858,2019-03-17 09:21:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.25470147,0.02205
2362669170803313639,599826,2019-03-17 06:23:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.14527372,0.02205
10168575612737312422,599810,2019-03-17 05:37:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.00168787,0.02205
13900812907613878874,599790,2019-03-17 04:24:37,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-TGKM-DR2A-45HF-EEZE6,1e-08,0.1
16706040631910694451,599713,2019-03-16 22:58:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.57805065,0.02205
11056819233090053352,599699,2019-03-16 22:00:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.62541538,0.02205
15517356887761273842,599696,2019-03-16 21:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.67748789,0.02205
16954173419286312224,599665,2019-03-16 20:11:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.66297249,0.02205
15065264606303133552,599661,2019-03-16 19:52:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.67360642,0.02205
18029933343616970549,599656,2019-03-16 19:29:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.80670709,0.02205
16802479196237701120,599617,2019-03-16 16:08:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,9.36922154,0.02205
13068047241131710422,599593,2019-03-16 14:57:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.94140791,0.02205
14167027879398039642,599579,2019-03-16 13:48:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.10052393,0.02205
10766155106440013156,599558,2019-03-16 12:56:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.0985409,0.02205
14103167762707714794,599552,2019-03-16 12:21:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.10535822,0.02205
16759253455333345119,599496,2019-03-16 08:17:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,14.95455001,0.02205
2980300655320821698,599472,2019-03-16 07:00:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.08060108,0.02205
2845365897284010324,599422,2019-03-16 03:20:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.04238747,0.02205
5486704469051736330,599413,2019-03-16 02:46:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,5.08927556,0.02205
13504090696205001834,599403,2019-03-16 02:00:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TGKM-DR2A-45HF-EEZE6,4.88923012,0.02205
