ID,Height,timestamp,Type,From,To,Amount,Fee
8200668050213406805,477063,2018-04-07 16:10:59,Ordinary Payment,S-6NND-VPV5-FTF9-DGK9U,S-6N6D-3QLZ-YV3G-DVZT9,185.0000002,1.0
12117414971946460872,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6NND-VPV5-FTF9-DGK9U,1e-07,1.0
12060523218278131139,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6NND-VPV5-FTF9-DGK9U,1e-07,1.0
1082805399066032907,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NND-VPV5-FTF9-DGK9U,2.0,1.0001
733084094899963220,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NND-VPV5-FTF9-DGK9U,1.0,1.0
17790591528858188749,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NND-VPV5-FTF9-DGK9U,1.0,2.0
15958623375353274912,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NND-VPV5-FTF9-DGK9U,1.0,3.0
13787096533030243210,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NND-VPV5-FTF9-DGK9U,2.0,2.0
13854750812178457037,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NND-VPV5-FTF9-DGK9U,3.0,3.0
5410138570925183433,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NND-VPV5-FTF9-DGK9U,2.0,2.0
4204739681428997719,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NND-VPV5-FTF9-DGK9U,2.0,2.0
1575476266722654158,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NND-VPV5-FTF9-DGK9U,3.0,1.0
14095266033136955680,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NND-VPV5-FTF9-DGK9U,3.0,3.0
9478798824807270020,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NND-VPV5-FTF9-DGK9U,20.0,1.0
17751327767097756723,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NND-VPV5-FTF9-DGK9U,2.0,1.0
12296718161261341975,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NND-VPV5-FTF9-DGK9U,5.0,2.0
6026508240911603440,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NND-VPV5-FTF9-DGK9U,6.0,5.0
8511036227074683778,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NND-VPV5-FTF9-DGK9U,5.0,5.0
10411079481525194094,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NND-VPV5-FTF9-DGK9U,2.0,2.0
3873143664375331274,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NND-VPV5-FTF9-DGK9U,4.0,4.0
7932649335089321518,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NND-VPV5-FTF9-DGK9U,2.0,1.0
4682011037071051855,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NND-VPV5-FTF9-DGK9U,10.0,2.0
11019761387034590450,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NND-VPV5-FTF9-DGK9U,2.0,2.0
14229029433885863846,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NND-VPV5-FTF9-DGK9U,3.0,2.0
17879221936355937304,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NND-VPV5-FTF9-DGK9U,10.0,6.0
13425152930924188686,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NND-VPV5-FTF9-DGK9U,10.0,6.0
2937227828662718741,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NND-VPV5-FTF9-DGK9U,6.0,6.0
4933909779523038717,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NND-VPV5-FTF9-DGK9U,5.0,1.0
7663988249504469593,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NND-VPV5-FTF9-DGK9U,5.0,1.0
6295145225224709089,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NND-VPV5-FTF9-DGK9U,12.0,1.0
12767618615547281864,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NND-VPV5-FTF9-DGK9U,7.0,3.0
13369685692012746246,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NND-VPV5-FTF9-DGK9U,10.0,3.0
12962790255920606497,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NND-VPV5-FTF9-DGK9U,10.0,3.0
7968708644335398181,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NND-VPV5-FTF9-DGK9U,20.0,1.0
4831885368959277568,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NND-VPV5-FTF9-DGK9U,10.0,1.0
16967736389686876749,325440,2017-02-07 05:19:26,Ordinary Payment,S-6NND-VPV5-FTF9-DGK9U,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
12450102600810684123,325437,2017-02-07 05:04:22,Ordinary Payment,S-XLXX-CVAQ-LR3E-EBNQT,S-6NND-VPV5-FTF9-DGK9U,15.0,1.0
14126476727267096554,324348,2017-02-04 04:13:32,Ordinary Payment,S-6NND-VPV5-FTF9-DGK9U,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
6525152598098294844,324346,2017-02-04 04:06:30,Ordinary Payment,S-XLXX-CVAQ-LR3E-EBNQT,S-6NND-VPV5-FTF9-DGK9U,50.0,1.0
5969011715416604149,322721,2017-01-30 14:45:55,Ordinary Payment,S-6NND-VPV5-FTF9-DGK9U,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
5172064150080301191,322711,2017-01-30 14:23:07,Ordinary Payment,S-XLXX-CVAQ-LR3E-EBNQT,S-6NND-VPV5-FTF9-DGK9U,30.0,1.0
3451659882965227220,322556,2017-01-30 03:57:52,Ordinary Payment,S-6NND-VPV5-FTF9-DGK9U,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
12786107651740384219,322554,2017-01-30 03:44:25,Ordinary Payment,S-XLXX-CVAQ-LR3E-EBNQT,S-6NND-VPV5-FTF9-DGK9U,25.0,1.0
