ID,Height,timestamp,Type,From,To,Amount,Fee
10711233223229777347,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PNUW-VWEK-LC8H-AFJ4T,1e-07,1.0
9766392185897328901,372108,2017-06-17 17:15:11,Ordinary Payment,S-PNUW-VWEK-LC8H-AFJ4T,S-AUNC-K7XH-EPQU-4ZKHT,215.0,1.0
10707431672133100810,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUW-VWEK-LC8H-AFJ4T,2.0,1.0001
12425635256635185566,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUW-VWEK-LC8H-AFJ4T,1.0,1.0
10984368148510821646,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUW-VWEK-LC8H-AFJ4T,1.0,3.0
14510843563714227743,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUW-VWEK-LC8H-AFJ4T,2.0,2.0
9972449813828357472,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUW-VWEK-LC8H-AFJ4T,3.0,3.0
18108459563499635483,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUW-VWEK-LC8H-AFJ4T,3.0,1.0
5184591170196995726,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUW-VWEK-LC8H-AFJ4T,3.0,3.0
4989830586112738612,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUW-VWEK-LC8H-AFJ4T,20.0,1.0
4660126186768827872,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUW-VWEK-LC8H-AFJ4T,2.0,1.0
3690233960724574410,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUW-VWEK-LC8H-AFJ4T,5.0,2.0
4892428955908212314,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUW-VWEK-LC8H-AFJ4T,6.0,5.0
17968488970317339612,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUW-VWEK-LC8H-AFJ4T,5.0,5.0
8475174376300364254,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUW-VWEK-LC8H-AFJ4T,12.0,2.0
17030438159071126294,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUW-VWEK-LC8H-AFJ4T,2.0,2.0
15405567054880244097,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUW-VWEK-LC8H-AFJ4T,2.0,2.0
12007854825812241865,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUW-VWEK-LC8H-AFJ4T,4.0,4.0
13810637604525960245,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNUW-VWEK-LC8H-AFJ4T,2.0,1.0
15952321057425340471,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUW-VWEK-LC8H-AFJ4T,2.0,1.0
2224244457061887675,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUW-VWEK-LC8H-AFJ4T,2.0,1.0
12412436858890194043,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUW-VWEK-LC8H-AFJ4T,2.0,1.0
3497080593030735104,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUW-VWEK-LC8H-AFJ4T,5.0,2.0
6688790816453514563,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUW-VWEK-LC8H-AFJ4T,5.0,2.0
11523377085505280972,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUW-VWEK-LC8H-AFJ4T,11.0,2.0
1588897130756760202,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUW-VWEK-LC8H-AFJ4T,14.0,2.0
2122615298898207380,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUW-VWEK-LC8H-AFJ4T,8.0,2.0
3866247336063163691,330630,2017-02-21 17:47:38,Ordinary Payment,S-PNUW-VWEK-LC8H-AFJ4T,S-TP57-5M7D-G8C5-DCF46,200.0,1.0
10018606250292588764,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNUW-VWEK-LC8H-AFJ4T,10.0,2.0
8641839867771680388,328071,2017-02-14 14:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNUW-VWEK-LC8H-AFJ4T,3.0,1.0
14320079159350069104,323834,2017-02-02 17:16:52,Ordinary Payment,S-PNUW-VWEK-LC8H-AFJ4T,S-TP57-5M7D-G8C5-DCF46,300.0,1.0
13834993574309288547,322460,2017-01-29 21:33:23,Ordinary Payment,S-PNUW-VWEK-LC8H-AFJ4T,S-AUNC-K7XH-EPQU-4ZKHT,1001.0,1.0
2642499947831317058,322405,2017-01-29 17:50:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PNUW-VWEK-LC8H-AFJ4T,1500.0,1.0
16486549769381160232,321009,2017-01-25 19:52:32,Ordinary Payment,S-PNUW-VWEK-LC8H-AFJ4T,S-TP57-5M7D-G8C5-DCF46,301.0,1.0
5534123406177375185,316915,2017-01-14 08:57:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PNUW-VWEK-LC8H-AFJ4T,1.0,1.0
7295152675448817528,315302,2017-01-09 20:42:07,Ordinary Payment,S-PNUW-VWEK-LC8H-AFJ4T,S-AUNC-K7XH-EPQU-4ZKHT,1501.0,1.0
10782839202133842859,315260,2017-01-09 17:54:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PNUW-VWEK-LC8H-AFJ4T,1095.0,1.0
16432795604417874636,312398,2017-01-01 18:05:01,Ordinary Payment,S-PNUW-VWEK-LC8H-AFJ4T,S-AUNC-K7XH-EPQU-4ZKHT,500.0,1.0
14293199148273679674,312360,2017-01-01 15:30:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PNUW-VWEK-LC8H-AFJ4T,995.0,1.0
17439633108688181242,310986,2016-12-28 19:31:39,Ordinary Payment,S-PNUW-VWEK-LC8H-AFJ4T,S-TP57-5M7D-G8C5-DCF46,200.0,1.0
2728889826578114580,310986,2016-12-28 19:31:39,Ordinary Payment,S-PNUW-VWEK-LC8H-AFJ4T,S-AUNC-K7XH-EPQU-4ZKHT,500.0,1.0
6973822392372601342,310986,2016-12-28 19:31:39,Account Update,S-PNUW-VWEK-LC8H-AFJ4T,,0.0,1.0
14451022556741975304,310555,2016-12-27 14:24:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PNUW-VWEK-LC8H-AFJ4T,1000.0,1.0
