ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S4WW-MBBT-PJFA-3ZA8L,2.19e-06,0.0735
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S4WW-MBBT-PJFA-3ZA8L,1e-08,0.0147
9173190276962288902,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-S4WW-MBBT-PJFA-3ZA8L,0.0,1.0
15422568551254744889,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S4WW-MBBT-PJFA-3ZA8L,0.0,1.0
7986727390870439301,484531,2018-04-28 14:03:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S4WW-MBBT-PJFA-3ZA8L,0.0,1.0
11924142526466377471,383756,2017-07-20 10:07:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S4WW-MBBT-PJFA-3ZA8L,0.0,1.0
13399977587599977390,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S4WW-MBBT-PJFA-3ZA8L,0.0,1.0
2652906535839254517,29858,2014-11-03 00:07:49,Account Update,S-S4WW-MBBT-PJFA-3ZA8L,,0.0,1.0
14959046383409729068,29849,2014-11-02 23:26:36,Ordinary Payment,S-PR5N-ZVHK-Y3EJ-BVP7M,S-S4WW-MBBT-PJFA-3ZA8L,19274.0,1.0
1762453743403287709,29842,2014-11-02 22:58:02,Ordinary Payment,S-PR5N-ZVHK-Y3EJ-BVP7M,S-S4WW-MBBT-PJFA-3ZA8L,999.0,1.0
