ID,Height,timestamp,Type,From,To,Amount,Fee
17655798244275931571,513214,2018-07-17 20:48:14,Ordinary Payment,S-CSRA-5AHX-9M54-9M9TX,S-HK9D-P74Q-XDEJ-D6PGM,251.75065367,0.1
10781767469809143396,479844,2018-04-15 10:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRA-5AHX-9M54-9M9TX,0.07341062,1.0
8943495990215269706,479414,2018-04-14 05:46:18,Arbitrary Message,S-CSRA-5AHX-9M54-9M9TX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15947960777284750096,479409,2018-04-14 05:29:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSRA-5AHX-9M54-9M9TX,0.02205613,1.0
10636810398596325045,479385,2018-04-14 04:04:29,Arbitrary Message,S-CSRA-5AHX-9M54-9M9TX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13077318071994049111,479381,2018-04-14 03:47:37,Account Update,S-CSRA-5AHX-9M54-9M9TX,,0.0,1.0
17869842883122136483,479381,2018-04-14 03:47:37,Arbitrary Message,S-CSRA-5AHX-9M54-9M9TX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16524054693163054434,478892,2018-04-12 18:30:25,Arbitrary Message,S-CSRA-5AHX-9M54-9M9TX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17342984675385775116,478830,2018-04-12 15:08:17,Arbitrary Message,S-CSRA-5AHX-9M54-9M9TX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12079951681744543368,478792,2018-04-12 12:22:29,Reward Recipient Assignment,S-CSRA-5AHX-9M54-9M9TX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17842828739525120558,473575,2018-03-28 22:01:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CSRA-5AHX-9M54-9M9TX,0.0,1.0
7848517094529865030,473162,2018-03-27 17:51:54,Reward Recipient Assignment,S-CSRA-5AHX-9M54-9M9TX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16794985075850055457,473161,2018-03-27 17:50:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CSRA-5AHX-9M54-9M9TX,259.75518692,2.0
7836554369436107684,472760,2018-03-26 15:01:44,Reward Recipient Assignment,S-CSRA-5AHX-9M54-9M9TX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11247948411890734941,470340,2018-03-19 20:29:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CSRA-5AHX-9M54-9M9TX,1.0,1.0
