ID,Height,timestamp,Type,From,To,Amount,Fee
13484925154355527461,1249961,2024-02-29 10:45:13,Contract Payment,S-27AS-9AYB-Z5F5-FYD5D,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17813432371485766389,1249961,2024-02-29 10:45:13,Contract Payment,S-27AS-9AYB-Z5F5-FYD5D,S-TGGA-WA3S-VQGS-BLNRP,0.8,0.0
5878693103123783639,1249961,2024-02-29 10:45:13,Contract Payment,S-27AS-9AYB-Z5F5-FYD5D,S-QA7E-JKW9-Y4XG-42EA3,7.04,0.0
15994613704154105242,1249961,2024-02-29 10:45:13,Contract Payment,S-27AS-9AYB-Z5F5-FYD5D,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14400725259508826523,1249961,2024-02-29 10:45:13,Contract Payment,S-27AS-9AYB-Z5F5-FYD5D,S-Q74R-PV5V-78EM-9GRSR,0.421285,0.0
4430699984924907710,1249960,2024-02-29 10:40:21,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-27AS-9AYB-Z5F5-FYD5D,8.3,0.02
14405136885871647056,1218420,2023-12-03 18:39:38,Contract Payment,S-27AS-9AYB-Z5F5-FYD5D,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7060331315958475530,1218419,2023-12-03 18:36:20,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-27AS-9AYB-Z5F5-FYD5D,0.3,0.02
11902381680458688453,1213634,2023-11-20 11:45:22,Contract Payment,S-27AS-9AYB-Z5F5-FYD5D,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4066134275563940034,1213633,2023-11-20 11:40:33,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-27AS-9AYB-Z5F5-FYD5D,0.3,0.02
9928106046174074203,1213624,2023-11-20 10:59:56,Contract Payment,S-27AS-9AYB-Z5F5-FYD5D,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17036258633459946498,1213624,2023-11-20 10:59:56,Contract Payment,S-27AS-9AYB-Z5F5-FYD5D,S-PDWC-QJJS-VSD7-FGRVF,7.84,0.0
171549060118476042,1213624,2023-11-20 10:59:56,Contract Payment,S-27AS-9AYB-Z5F5-FYD5D,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14299076620477344400,1213624,2023-11-20 10:59:56,Contract Payment,S-27AS-9AYB-Z5F5-FYD5D,S-Q74R-PV5V-78EM-9GRSR,0.17776,0.0
17893349363740842514,1213623,2023-11-20 10:54:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-27AS-9AYB-Z5F5-FYD5D,8.3,0.02
