ID,Height,timestamp,Type,From,To,Amount,Fee
16430202836197901709,344735,2017-04-02 03:48:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9J5A-XUKL-239H-B3TB5,5.0,1.0
212817799307799366,344735,2017-04-02 03:48:54,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9J5A-XUKL-239H-B3TB5,2.0,1.0
2672338841353167290,344735,2017-04-02 03:48:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9J5A-XUKL-239H-B3TB5,3.0,1.0
15691915277265410205,344370,2017-04-01 03:25:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9J5A-XUKL-239H-B3TB5,5.0,1.0
1889287793459184943,344370,2017-04-01 03:25:03,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9J5A-XUKL-239H-B3TB5,2.0,1.0
2680598377858539792,344370,2017-04-01 03:25:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9J5A-XUKL-239H-B3TB5,3.0,1.0
12373306699974404944,344153,2017-03-31 12:53:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9J5A-XUKL-239H-B3TB5,2.0,1.0
14746636126619316269,344153,2017-03-31 12:53:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9J5A-XUKL-239H-B3TB5,3.0,1.0
17365806994026290770,344153,2017-03-31 12:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9J5A-XUKL-239H-B3TB5,3.0,1.0
17657724110188257108,344153,2017-03-31 12:53:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9J5A-XUKL-239H-B3TB5,3.0,1.0
487226269120397246,344152,2017-03-31 12:50:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9J5A-XUKL-239H-B3TB5,5.0,1.0
1877505165990331241,344017,2017-03-31 03:50:16,Account Update,S-9J5A-XUKL-239H-B3TB5,,0.0,1.0
9797960116979369353,344014,2017-03-31 03:45:05,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9J5A-XUKL-239H-B3TB5,2.0,1.0
