ID,Height,timestamp,Type,From,To,Amount,Fee
9875681640031386394,1098330,2023-01-03 23:08:11,Ordinary Payment,S-YVEE-APUU-ESAA-FUF5W,S-DKVF-VE8K-KUXB-DELET,1786.40466253,0.01
9454187510737424009,1098328,2023-01-03 22:58:25,Token Transfer,S-YVEE-APUU-ESAA-FUF5W,S-DKVF-VE8K-KUXB-DELET,0.0,0.01
11732170676066772069,1098327,2023-01-03 22:54:55,Token Transfer,S-YVEE-APUU-ESAA-FUF5W,S-WHEE-K5B8-7VDV-29E2V,0.0,0.01
132915236076774921,1078247,2022-11-09 03:28:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.58
2778684002431078202,1073850,2022-10-27 22:17:23,Token Multi Transfer,S-YVEE-APUU-ESAA-FUF5W,S-DKVF-VE8K-KUXB-DELET,0.0,0.02
9331496069408846090,1073849,2022-10-27 22:12:36,Token Multi Transfer,S-YVEE-APUU-ESAA-FUF5W,S-DKVF-VE8K-KUXB-DELET,0.0,0.02
17191841932958526671,1073849,2022-10-27 22:12:36,Token Multi Transfer,S-YVEE-APUU-ESAA-FUF5W,S-DKVF-VE8K-KUXB-DELET,0.0,0.02
7079562012751071287,1073849,2022-10-27 22:12:36,Token Multi Transfer,S-YVEE-APUU-ESAA-FUF5W,S-DKVF-VE8K-KUXB-DELET,0.0,0.02
3026669622492845719,1073848,2022-10-27 22:08:14,Token Multi Transfer,S-YVEE-APUU-ESAA-FUF5W,S-DKVF-VE8K-KUXB-DELET,0.0,0.02
5432372261260974336,1073848,2022-10-27 22:08:14,Token Multi Transfer,S-YVEE-APUU-ESAA-FUF5W,S-DKVF-VE8K-KUXB-DELET,0.0,0.02
6981405243882498346,1071350,2022-10-20 23:32:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3985.090816,0.0
17701548143669648293,1070990,2022-10-19 23:14:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4500.466691,0.0
12069293258794066388,1070630,2022-10-18 23:07:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4161.278548,0.0
12031683172872639115,1070599,2022-10-18 20:59:13,Contract Payment,S-HALL-3MPC-VXNY-BH6W7,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
16323544027358939056,1070598,2022-10-18 20:54:40,Ordinary Payment,S-YVEE-APUU-ESAA-FUF5W,S-HALL-3MPC-VXNY-BH6W7,10.0,0.01
8681660830426980414,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
1976981410868053997,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
14234421686271061370,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
17268865094714039771,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
14987829236080963046,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
5403099495006127862,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
864112156186836261,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
2675663686216054736,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
10867299681683334795,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
13608915455250366960,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
15928763978067689637,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
6425573530450809087,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
16599892243174233219,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
17361138296661661966,1070536,2022-10-18 16:56:46,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
6381342971068933393,1070535,2022-10-18 16:52:23,Token Transfer,S-YVEE-APUU-ESAA-FUF5W,S-TCUP-EP4N-EVRT-2P6MM,4.5,0.02
14066433907354851768,1070526,2022-10-18 16:23:11,Ask Order Placement,S-YVEE-APUU-ESAA-FUF5W,,0.0,0.01
8669383278323412955,1070524,2022-10-18 16:16:29,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
10973609259768316639,1070523,2022-10-18 16:11:48,Ordinary Payment,S-YVEE-APUU-ESAA-FUF5W,S-PQQL-ZSJ8-C7H3-8D4B6,1171.06598988,0.02
9924130970118602630,1066150,2022-10-06 12:39:56,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
752567814819147089,1066150,2022-10-06 12:39:56,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
11826719519024450470,1066150,2022-10-06 12:39:56,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
12945959920342679840,1066150,2022-10-06 12:39:56,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
242888551295293980,1066149,2022-10-06 12:34:31,Token Transfer,S-YVEE-APUU-ESAA-FUF5W,S-TCUP-EP4N-EVRT-2P6MM,1.5,0.02
3819529582874633103,1065980,2022-10-06 01:07:14,Ordinary Payment,S-2625-7499-2538-36832,S-YVEE-APUU-ESAA-FUF5W,2000.0,0.01
7733719012352050409,1065942,2022-10-05 22:38:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3814.84985956,0.0
13175781057468404926,1065582,2022-10-04 22:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4287.13537956,0.0
18114054739983312853,1065222,2022-10-03 22:27:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4730.00717956,0.0
1267695591189081543,1064917,2022-10-03 02:08:51,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
2482946296444429996,1064917,2022-10-03 02:08:51,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
13412128171994484522,1064917,2022-10-03 02:08:51,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
10547912796706741145,1064917,2022-10-03 02:08:51,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
15956453734539672313,1064917,2022-10-03 02:08:51,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
9869559453404733087,1064916,2022-10-03 02:04:32,Token Transfer,S-YVEE-APUU-ESAA-FUF5W,S-TCUP-EP4N-EVRT-2P6MM,1.5,0.02
12035687509994931105,1064914,2022-10-03 02:00:25,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
78867973299955948,1064913,2022-10-03 01:56:44,Ordinary Payment,S-YVEE-APUU-ESAA-FUF5W,S-PQQL-ZSJ8-C7H3-8D4B6,636.52790834,0.02
3453611561245243506,1064912,2022-10-03 01:53:34,Token Transfer,S-YVEE-APUU-ESAA-FUF5W,S-TCUP-EP4N-EVRT-2P6MM,1.0,0.01
969540807545328410,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
15755312238818642421,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
13546165151712414234,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
16064902017920779495,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
11691634235013259496,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
18127630810823225925,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
3009586589774250162,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
554794621721650888,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
2052543330489358628,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
13719487443446077742,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
10587812951206805851,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
2268834948214679408,1064908,2022-10-03 01:39:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
8938864857740613192,1064907,2022-10-03 01:36:50,Token Transfer,S-YVEE-APUU-ESAA-FUF5W,S-TCUP-EP4N-EVRT-2P6MM,3.6,0.02
12341217761187465699,1064862,2022-10-02 22:32:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4354.97195956,0.0
13879894413018939229,1064502,2022-10-01 22:35:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3676.38859956,0.0
17950192295177435185,1064142,2022-09-30 22:31:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4268.65845956,0.0
14430523510597998743,1063809,2022-09-30 00:09:21,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-YVEE-APUU-ESAA-FUF5W,0.0,0.0
18082643923542288020,1063808,2022-09-30 00:05:02,Ordinary Payment,S-YVEE-APUU-ESAA-FUF5W,S-PQQL-ZSJ8-C7H3-8D4B6,862.00219567,0.02
891004736824800617,1063807,2022-09-30 00:00:20,Account Update,S-YVEE-APUU-ESAA-FUF5W,,0.0,0.01
16266127675111817796,1063657,2022-09-29 14:06:39,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-YVEE-APUU-ESAA-FUF5W,1691.49,0.01
17248716317937089192,1063648,2022-09-29 13:31:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YVEE-APUU-ESAA-FUF5W,0.01,0.01
