ID,Height,timestamp,Type,From,To,Amount,Fee
10089894190675567307,670591,2019-10-01 05:11:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2ZB6-TWEC-FN3B-GNWM5,0.0,0.0441
13378199250002064496,670591,2019-10-01 05:11:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2ZB6-TWEC-FN3B-GNWM5,0.0,0.03675
12906813125554920281,670591,2019-10-01 05:11:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,241.75595563,0.1
16018890472688562889,670586,2019-10-01 04:51:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2ZB6-TWEC-FN3B-GNWM5,0.0,0.0147
5675319972592927679,670586,2019-10-01 04:51:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2ZB6-TWEC-FN3B-GNWM5,0.0,0.00735
13719514638121800600,669983,2019-09-29 12:20:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2ZB6-TWEC-FN3B-GNWM5,0.0,0.03675
9102966163085784088,669983,2019-09-29 12:20:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2ZB6-TWEC-FN3B-GNWM5,0.0,0.0294
12760443868551953109,669983,2019-09-29 12:20:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.67130321,0.1
2967860052900314369,668564,2019-09-25 13:35:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2ZB6-TWEC-FN3B-GNWM5,0.0,0.0735
8338817913803600200,668564,2019-09-25 13:35:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2ZB6-TWEC-FN3B-GNWM5,0.0,0.06615
12902368106055898536,668564,2019-09-25 13:35:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.605108,0.1
9817714958493574091,667208,2019-09-21 18:14:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2ZB6-TWEC-FN3B-GNWM5,0.0,0.0735
4685981591561963377,667208,2019-09-21 18:14:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2ZB6-TWEC-FN3B-GNWM5,0.0,0.08085
8936026610209982269,667208,2019-09-21 18:14:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.00538401,0.1
6513269712327450806,665030,2019-09-15 16:19:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.45316669,0.1
10056648291263401718,662544,2019-09-08 17:07:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.56154031,0.1
1753437655774311040,661158,2019-09-04 19:56:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.43815859,0.1
12031902333353162010,659215,2019-08-30 09:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.14807406,0.1
187507508144981797,657915,2019-08-26 17:57:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,246.53082743,0.1
1451885282058384391,657627,2019-08-25 22:40:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,102.03557368,0.1
3194264916833225099,656431,2019-08-22 14:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,310.26303556,0.1
357925621035169084,655634,2019-08-20 09:02:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,261.09842079,0.1
9537806582199086122,655194,2019-08-19 03:08:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,289.15683292,0.1
8607696708057035267,653807,2019-08-15 06:02:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.0642009,0.1
10580711416514190115,652087,2019-08-10 10:50:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.28079025,0.1
13428645398489661495,650758,2019-08-06 17:59:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.66528844,0.1
16735350244168887576,649364,2019-08-02 20:40:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.91682412,0.1
7814130144829401151,647977,2019-07-29 23:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.59224109,0.1
2979350643677629758,646717,2019-07-26 10:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.3317682,0.1
15047389823868152987,645368,2019-07-22 16:13:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.42829854,0.1
13849833394364525265,644188,2019-07-19 09:03:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.56816266,0.1
17301042317691758513,642785,2019-07-15 10:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.03311627,0.1
16638371230299111447,640917,2019-07-10 05:23:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,258.38650531,0.1
556458809554451874,640701,2019-07-09 15:08:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.3972153,0.1
18288759185969346051,639388,2019-07-05 22:59:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.0262314,0.1
15785050394468568226,637693,2019-07-01 04:36:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,285.72030472,0.1
1505524728247554867,636924,2019-06-29 01:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.98736554,0.1
814367621272992331,635527,2019-06-25 03:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,102.63830394,0.1
8933921224836872824,634239,2019-06-21 12:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.70184171,0.1
18426409397519495951,632953,2019-06-17 22:12:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.39922939,0.1
13930809371710512700,631855,2019-06-14 20:45:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,315.64917249,0.1
4318588198858070803,631235,2019-06-13 03:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,324.91776339,0.1
3604180675061204763,630681,2019-06-11 13:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,103.62436456,0.1
7690175401957078084,629660,2019-06-08 17:25:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,253.36268731,0.1
7022225658718940266,629649,2019-06-08 16:52:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.98714617,0.1
13665040344278723795,628865,2019-06-06 11:43:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,102.08188443,0.1
5873230064430234199,627821,2019-06-03 14:12:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.29566606,0.1
16459797246428066078,627128,2019-06-01 15:53:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.09323053,0.1
3769350927689395526,626252,2019-05-30 04:26:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,363.30984056,0.1
16936145039532682552,625313,2019-05-27 13:24:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.69216915,0.1
9602455016292329353,624518,2019-05-25 08:24:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.06646907,0.1
10438546933077688621,623716,2019-05-23 02:18:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.76086062,0.1
2953831048177683988,623035,2019-05-21 04:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,102.1849877,0.1
15902561080136645037,622001,2019-05-18 07:02:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.35122761,0.1
16938220502343266513,621172,2019-05-15 23:37:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.75019123,0.1
13940776807342341484,620449,2019-05-13 23:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,102.06530146,0.1
13646604884718586835,619587,2019-05-11 13:18:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,270.14457978,0.1
12047515382156068296,619540,2019-05-11 10:26:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,347.33427361,0.1
15744347899700746865,618894,2019-05-09 14:41:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,103.0164014,0.1
15000152935792575899,617784,2019-05-06 12:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,311.70516048,0.1
16058066550274370314,617348,2019-05-05 07:21:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,303.70461598,0.1
344703650741931774,617093,2019-05-04 14:05:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,347.49617388,0.1
498028509268050315,616534,2019-05-03 00:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.74869121,0.1
15429833194897494805,615771,2019-04-30 21:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.79345121,0.1
410734773003176898,615073,2019-04-28 22:36:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.71642415,0.1
7240187230393347033,614397,2019-04-27 01:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.30131036,0.1
5881879205660455808,613693,2019-04-25 01:40:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,288.06386174,0.1
13723442005598997240,613613,2019-04-24 20:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,315.59099626,0.1
8247237403374520934,613377,2019-04-24 04:39:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.29377021,0.1
3864932452045387708,612770,2019-04-22 12:09:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,102.07164064,0.1
3040643812509203343,612048,2019-04-20 11:48:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.32823518,0.1
1963059923649544867,610906,2019-04-17 06:34:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.44219676,0.1
8135787715846873635,609226,2019-04-12 14:00:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.16639582,0.1
6049820387760988041,608569,2019-04-10 17:58:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,102.22976248,0.1
8690299686881907188,607949,2019-04-08 23:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.15516546,0.1
3240083127068114063,607317,2019-04-07 05:57:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,370.11570848,0.1
9826134144796796687,606651,2019-04-05 09:14:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.33314454,0.1
3269203206785540234,605907,2019-04-03 07:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.05551908,0.1
4128848571705885580,605179,2019-04-01 06:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,380.0160466,0.1
3451541726867165376,604509,2019-03-30 09:34:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.93088131,0.1
746267089244505083,603949,2019-03-28 20:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,364.72829619,0.1
8187236381323400232,603219,2019-03-26 18:35:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.04531555,0.1
4454867416982848631,602373,2019-03-24 09:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,360.22453669,0.1
2779874087561494077,601892,2019-03-23 01:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,386.51288335,0.1
12256374236723547053,601019,2019-03-20 14:41:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,323.94304717,0.1
5817942658477991961,600682,2019-03-19 16:34:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.12068131,0.1
12072604151288601186,599990,2019-03-17 17:36:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,335.42883726,0.1
3378353752716173592,599644,2019-03-16 18:33:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.2375827,0.1
7707967379493975778,598171,2019-03-12 14:55:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.26355126,0.1
11158174033496283134,597429,2019-03-10 13:25:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.00929329,0.1
18403271172654440222,596614,2019-03-08 06:54:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,325.3534653,0.1
8879374953272152019,596332,2019-03-07 11:55:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.87050539,0.1
13541915337734349403,595519,2019-03-05 05:02:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,296.36195037,0.1
11325004208009126189,595506,2019-03-05 03:54:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.41805971,0.1
17056276226232081091,594781,2019-03-03 03:27:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,381.59139586,0.1
1155847535165734047,594079,2019-03-01 04:26:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.15441412,0.1
2412076471014113592,593214,2019-02-26 18:26:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.45499493,0.1
17728528131722615206,592438,2019-02-24 14:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.25102244,0.1
692923945334113691,591689,2019-02-22 12:00:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,366.96741302,0.1
7994510910887808293,589915,2019-02-17 12:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.20352064,0.1
721574315927230713,588893,2019-02-14 15:58:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.56587153,0.1
1802934749152999607,587962,2019-02-12 01:32:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.07527113,0.1
3487997769404330559,586930,2019-02-09 03:55:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,341.36170525,0.1
13756441996941235085,586643,2019-02-08 09:02:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.99590563,0.1
737320047767843279,585917,2019-02-06 08:03:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.54269871,0.1
14357583042291768430,585165,2019-02-04 05:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.32808744,0.1
9731976167944799765,584403,2019-02-02 02:25:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.49476868,0.1
17594628470746043265,583535,2019-01-30 15:26:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.39623279,0.1
7117426352456451882,582751,2019-01-28 11:11:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.36953548,0.1
5827151933474009465,582092,2019-01-26 14:55:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,359.60097281,0.1
15263256637668679081,581861,2019-01-25 23:24:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,399.27556847,0.1
4345440850070266923,581325,2019-01-24 11:26:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.82815604,0.1
17841592455124319478,580530,2019-01-22 06:26:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.82897943,0.1
9971390660743962025,579906,2019-01-20 12:59:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.53055907,0.1
4682425014795256880,579234,2019-01-18 14:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,103.89102197,0.1
13329633369210119448,578435,2019-01-16 08:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.67631979,0.1
13251872799311107251,577608,2019-01-14 01:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.65469066,0.1
12810264920824773490,576877,2019-01-12 00:25:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,410.09839152,0.1
17869102740667884452,576216,2019-01-10 04:02:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,440.80567575,0.1
6600536805667076204,575387,2019-01-07 20:19:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.49829575,0.1
3267211265214365597,574667,2019-01-05 19:45:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,102.84998066,0.1
10279135783424743237,573964,2019-01-03 20:42:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,393.95976191,0.1
16758611734157657530,573626,2019-01-02 22:17:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,363.2822021,0.1
8603620264176028910,573195,2019-01-01 17:15:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.03229795,0.1
2127999745179640251,572523,2018-12-30 20:14:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,353.93380031,0.1
4020863271262229099,572347,2018-12-30 08:15:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.62206262,0.1
1967060974067578207,571730,2018-12-28 15:12:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.76116974,0.1
16174741453100669373,571226,2018-12-27 05:19:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.98773434,0.1
7621319257656291450,570679,2018-12-25 16:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.91995877,0.1
6367588359465300272,570060,2018-12-23 22:43:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.55668856,0.1
9423597052717732440,569580,2018-12-22 14:44:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.88345262,0.1
9411688960414969783,569047,2018-12-21 03:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.09014008,0.1
15268906078332440366,568411,2018-12-19 08:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.37178946,0.1
5132099591132762928,567818,2018-12-17 16:31:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,411.66164791,0.1
16492602227364931073,567478,2018-12-16 17:56:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.38554302,0.1
3238286944508714424,566935,2018-12-15 05:04:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,102.90964459,0.1
10482206229947363739,566352,2018-12-13 14:05:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.39054713,0.1
3950692151532093978,565782,2018-12-11 23:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.47082768,0.1
6506670649575313409,565249,2018-12-10 12:04:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.13010258,0.1
3815325503973109034,564613,2018-12-08 17:09:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.61654641,0.1
15633497720577426069,563936,2018-12-06 19:47:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,367.54832359,0.1
8952136782163102081,563717,2018-12-06 04:48:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.62949666,0.1
17731266246978501362,563229,2018-12-04 20:04:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.05042245,0.1
11358620438477974124,562483,2018-12-02 18:06:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.44465029,0.1
15150041796190464098,561833,2018-11-30 21:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.82681441,0.1
6909298097658466730,561203,2018-11-29 04:14:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.44402364,0.1
11634496972671144402,560656,2018-11-27 15:19:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.15122943,0.1
17540826282025087099,560180,2018-11-26 07:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,103.35778204,0.1
405111191161166553,559559,2018-11-24 13:44:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.9842996,0.1
12239597130867692110,559042,2018-11-23 03:27:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.66225396,0.1
2171911496433350573,558413,2018-11-21 08:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.01812618,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,164.91812196,0.1
7075047758123293533,556908,2018-11-17 03:27:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.92359674,0.1
8556126093884728058,556207,2018-11-15 04:10:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,101.90177343,0.1
14215317629790400978,555424,2018-11-12 23:32:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,425.24879937,0.1
8747054400489487569,554967,2018-11-11 16:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,375.02303984,0.1
3122374026474749428,554844,2018-11-11 08:30:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,422.8816125,0.1
10169592326639285353,554164,2018-11-09 11:01:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZB6-TWEC-FN3B-GNWM5,100.50510575,0.1
