ID,Height,timestamp,Type,From,To,Amount,Fee
2715239250075093410,780933,2020-08-04 14:35:25,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-4Y3L-HTP3-9HX5-2QU9P,8.00775,0.02205
11964125096458198278,739599,2020-04-11 07:07:21,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-XG7H-8R99-WFN9-EVK4U,29.0,0.0441
13720330261765718616,739289,2020-04-10 09:56:12,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-WBR5-EHKQ-DPL5-DXVYH,12.0,0.0147
13066156330666828436,739141,2020-04-10 00:26:26,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-WBR5-EHKQ-DPL5-DXVYH,18.0,0.03675
13810608429649205238,739018,2020-04-09 15:58:24,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-KFAN-JTUA-C5HW-CJKTY,4.0,0.03675
5384874753267518644,738285,2020-04-07 14:52:52,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-WBR5-EHKQ-DPL5-DXVYH,2.0,0.05145
12967813854368632265,738277,2020-04-07 14:08:27,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-2C9M-5YY8-695X-8UPMF,10.0,0.03675
18326419330955092681,738043,2020-04-06 22:38:36,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-A67V-M3N7-BMAJ-6UY8F,17.0,0.0294
9088090752264096940,737089,2020-04-04 06:17:50,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-YBST-WURZ-RKUR-E23CA,2.0,0.03675
14846327929192472484,736667,2020-04-03 01:59:19,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-WBR5-EHKQ-DPL5-DXVYH,37.0,0.0588
1615752163378474476,736425,2020-04-02 10:01:17,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-SJH4-76WZ-Q52N-339ME,2.0,0.0588
16956113798595907298,735844,2020-03-31 19:06:41,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-WBR5-EHKQ-DPL5-DXVYH,1.0,0.05145
4547241250689670095,735494,2020-03-30 19:22:05,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-WBR5-EHKQ-DPL5-DXVYH,1.0,0.05145
2533218423734844784,734625,2020-03-28 09:02:46,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-FFHW-H5YL-2YPK-G9E8G,1.0,0.05145
7527050291506322067,732914,2020-03-23 14:01:14,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-WBR5-EHKQ-DPL5-DXVYH,1.0,0.0294
16227050250313307497,732023,2020-03-21 02:54:30,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-LRN4-G4BF-YHME-6B3ZP,2.0,0.0147
2320982995093771205,731378,2020-03-19 06:46:18,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-NHFE-V3TB-GEKX-B28YQ,1.0,0.0441
13219836323726312445,731296,2020-03-19 01:49:19,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-LQNG-Q54P-23G9-GTPJM,1.0,0.0294
4660771949870579801,730558,2020-03-17 00:29:51,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-XV7C-EBZ7-WEL4-4W5EW,5.0,0.03675
6625410740052901231,730394,2020-03-16 12:41:55,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-WBR5-EHKQ-DPL5-DXVYH,1.0,0.0588
10464796067730722992,730276,2020-03-16 05:18:16,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-WBR5-EHKQ-DPL5-DXVYH,8.0,0.0294
12282682145447499486,729785,2020-03-14 20:40:11,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-V9D5-UH7D-FYU4-D3WDG,3.0,0.0441
3737352778943299079,729183,2020-03-13 03:43:00,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-WBR5-EHKQ-DPL5-DXVYH,2.0,0.0294
15271983735558639440,728420,2020-03-11 01:10:53,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-BH72-5D4R-QBBA-EZJSS,3.0,0.05145
8456141483675562880,728131,2020-03-10 05:26:56,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-LEDK-8LJA-4Z4N-AQYMJ,2.0,0.00735
12739805976313104996,728031,2020-03-09 22:22:01,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-WBR5-EHKQ-DPL5-DXVYH,4.0,0.02205
1426770169002130786,727612,2020-03-08 18:19:50,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-5JML-C23E-6FG2-FRE7V,1.0,0.05145
3293734374201802090,727560,2020-03-08 14:58:37,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-J3KA-K9AC-DFRC-FAQN2,1.0,0.0588
14994575602726302816,726955,2020-03-06 22:02:02,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-WBR5-EHKQ-DPL5-DXVYH,1.0,0.0588
7587246427972074045,726570,2020-03-05 20:04:02,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-E46B-K3JP-6QH9-EHH8N,1.0,0.0588
15492320394496860885,726482,2020-03-05 14:18:07,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-D9VL-3SQW-SSRA-6P3PB,5.0,0.0441
16192717579249597685,725870,2020-03-03 21:16:46,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-WBR5-EHKQ-DPL5-DXVYH,8.0,0.0441
820529326959424390,725233,2020-03-02 02:23:06,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-XTYG-BEXZ-FL37-HW7KF,5.0,0.0294
12941486618606183074,724926,2020-03-01 06:09:42,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-WBR5-EHKQ-DPL5-DXVYH,2.0,0.0147
6775629307602490768,724762,2020-02-29 18:53:32,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-WBR5-EHKQ-DPL5-DXVYH,3.0,0.02205
13546910404409193784,723700,2020-02-26 19:33:03,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-JRDF-L9AP-4VZ4-58TJE,3.0,0.03675
15978823169710806112,722095,2020-02-22 07:41:22,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-WBR5-EHKQ-DPL5-DXVYH,1.0,0.0441
12454095000035628455,722019,2020-02-22 03:02:15,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-NKZU-FU4T-T52F-9UC2Q,40.0,0.0294
11921027331183163298,721617,2020-02-20 23:47:06,Ordinary Payment,S-TJYJ-M42S-MGVB-5Y3KQ,S-WBR5-EHKQ-DPL5-DXVYH,1.0,0.02205
17981559513442455516,721432,2020-02-20 11:08:38,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-WBR5-EHKQ-DPL5-DXVYH,2.0,0.0441
1316368086139852982,721262,2020-02-20 00:01:17,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-WBR5-EHKQ-DPL5-DXVYH,7.0,0.0294
14634375786949240061,720929,2020-02-19 01:17:37,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-WBR5-EHKQ-DPL5-DXVYH,6.0,0.0588
12539846011862447694,720501,2020-02-17 20:38:13,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-WBR5-EHKQ-DPL5-DXVYH,5.0,0.05145
10151256815198699779,720182,2020-02-16 23:26:31,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-RW9U-97XZ-ETXN-ETLUE,8.0,0.0294
15268191866825418094,719776,2020-02-15 20:16:05,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-WBR5-EHKQ-DPL5-DXVYH,12.0,0.02205
8571126333518945575,719628,2020-02-15 09:59:16,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-WBR5-EHKQ-DPL5-DXVYH,2.0,0.0441
6840555908086457253,719572,2020-02-15 06:34:51,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-WBR5-EHKQ-DPL5-DXVYH,4.0,0.0294
6388218197818412134,718297,2020-02-11 17:02:56,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-WBR5-EHKQ-DPL5-DXVYH,7.0,0.0294
4627265375435380752,717651,2020-02-09 21:27:15,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-RPWK-EWRM-2ARX-ATACS,10.0,0.0294
13215886985520199950,717373,2020-02-09 02:51:40,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-WBR5-EHKQ-DPL5-DXVYH,10.0,0.0294
13461597452782773347,715459,2020-02-03 17:58:48,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-WBR5-EHKQ-DPL5-DXVYH,2.0,0.0441
9479306618256972486,714467,2020-01-31 23:21:13,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-QW6B-TPRM-JS69-BV5H2,5.0,0.0441
7479767627875873986,712977,2020-01-27 19:33:26,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-WBR5-EHKQ-DPL5-DXVYH,1.0,0.0441
13108505820396613066,712198,2020-01-25 14:58:09,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-WBR5-EHKQ-DPL5-DXVYH,1.0,0.05145
12703424198477165197,711440,2020-01-23 12:16:24,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-7XBD-WX9X-ULFA-8DM53,2.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WBR5-EHKQ-DPL5-DXVYH,10.0,0.0882
