ID,Height,timestamp,Type,From,To,Amount,Fee
16933627311820085555,381402,2017-07-13 16:44:28,Ordinary Payment,S-RVVY-YPZR-2F8L-7X34R,S-66FF-L2MJ-GXCV-CY8LK,233.0,1.0
11622579908361967899,377529,2017-07-02 20:51:47,Reward Recipient Assignment,S-RVVY-YPZR-2F8L-7X34R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
198818430872916905,375286,2017-06-26 14:22:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVVY-YPZR-2F8L-7X34R,234.44661895,1.0
13578368863289889647,369179,2017-06-09 12:42:20,Ordinary Payment,S-RVVY-YPZR-2F8L-7X34R,S-66FF-L2MJ-GXCV-CY8LK,518.0,1.0
3177414740122314926,369165,2017-06-09 11:51:30,Reward Recipient Assignment,S-RVVY-YPZR-2F8L-7X34R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13239804388234124606,368908,2017-06-08 18:49:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVVY-YPZR-2F8L-7X34R,518.39888535,1.0
6518636183362962583,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVVY-YPZR-2F8L-7X34R,2.0,1.0001
620872112236569968,342092,2017-03-25 18:17:00,Reward Recipient Assignment,S-RVVY-YPZR-2F8L-7X34R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17449172421368250065,335306,2017-03-06 19:48:24,Ordinary Payment,S-RVVY-YPZR-2F8L-7X34R,S-Z7QF-MGC7-G8QE-5DK3E,2758.0,1.0
8555106715910140245,335210,2017-03-06 12:54:09,Ordinary Payment,S-RVVY-YPZR-2F8L-7X34R,S-9MK3-W33T-J5C9-C8A62,61.0,1.0
4583504277123227563,335208,2017-03-06 12:48:49,Ask Order Placement,S-RVVY-YPZR-2F8L-7X34R,,0.0,1.0
3744893229588066303,335149,2017-03-06 09:14:03,Reward Recipient Assignment,S-RVVY-YPZR-2F8L-7X34R,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3450503131133625864,335103,2017-03-06 06:04:25,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RVVY-YPZR-2F8L-7X34R,20.46118762,1.0
17299030822086103837,335089,2017-03-06 04:54:24,Bid Order Placement,S-RVVY-YPZR-2F8L-7X34R,,0.0,1.0
9780210756961529593,334938,2017-03-05 18:24:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RVVY-YPZR-2F8L-7X34R,3.0,1.0
8493051715950239820,334937,2017-03-05 18:18:48,Ask Order Placement,S-RVVY-YPZR-2F8L-7X34R,,0.0,1.0
4146044428419640899,334897,2017-03-05 15:29:26,Token Transfer,S-RVVY-YPZR-2F8L-7X34R,S-RVVY-YPZR-2F8L-7X34R,0.0,1.0
12959260610425527709,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-RVVY-YPZR-2F8L-7X34R,0.00011,1.0
17437417759450505144,334080,2017-03-03 08:39:00,Reward Recipient Assignment,S-RVVY-YPZR-2F8L-7X34R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4860317244254997197,334068,2017-03-03 07:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RVVY-YPZR-2F8L-7X34R,3.0,1.0
5269520868885726390,334066,2017-03-03 07:53:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RVVY-YPZR-2F8L-7X34R,3.0,1.0
5883282435636406784,334041,2017-03-03 06:32:57,Reward Recipient Assignment,S-RVVY-YPZR-2F8L-7X34R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1711177364257246541,334036,2017-03-03 06:10:23,Reward Recipient Assignment,S-RVVY-YPZR-2F8L-7X34R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2700998314230595875,334031,2017-03-03 05:55:23,Reward Recipient Assignment,S-RVVY-YPZR-2F8L-7X34R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11499934870069427499,333846,2017-03-02 17:12:58,Bid Order Placement,S-RVVY-YPZR-2F8L-7X34R,,0.0,1.0
8680897542185462458,333843,2017-03-02 17:01:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RVVY-YPZR-2F8L-7X34R,3.0,1.0
13918215659263618568,333797,2017-03-02 14:25:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVVY-YPZR-2F8L-7X34R,2789.0,1.0
15480842483032732711,333690,2017-03-02 06:49:19,Account Update,S-RVVY-YPZR-2F8L-7X34R,,0.0,1.0
11300454483447107289,333663,2017-03-02 05:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RVVY-YPZR-2F8L-7X34R,3.0,1.0
