ID,Height,timestamp,Type,From,To,Amount,Fee
10793753667955534545,780567,2020-08-03 14:19:12,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-4Y3L-HTP3-9HX5-2QU9P,37.58105,0.0294
13576070844459758204,742279,2020-04-18 18:49:00,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-C9SQ-5FGM-GW2H-HVZN2,4.0,0.05145
3484842351134169925,742207,2020-04-18 14:29:30,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-C9SQ-5FGM-GW2H-HVZN2,2.0,0.0147
8347885752946489594,740007,2020-04-12 10:11:48,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-C9SQ-5FGM-GW2H-HVZN2,3.0,0.0294
11820752998882683551,738354,2020-04-07 19:23:51,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-C9SQ-5FGM-GW2H-HVZN2,21.0,0.03675
9813895204064445105,738254,2020-04-07 12:44:32,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-J3SM-W3GK-47FM-7KRS6,2.0,0.0147
16302501425431099926,737847,2020-04-06 09:20:07,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-TQD3-VAV6-94ZD-2LVMP,1.0,0.02205
400750423839956341,737759,2020-04-06 03:13:54,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-C9SQ-5FGM-GW2H-HVZN2,2.0,0.0294
10326512475856119879,736753,2020-04-03 08:02:11,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-5S7V-KM7V-YEMH-248Z3,8.0,0.03675
1878048324370873096,736346,2020-04-02 04:17:43,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-C9SQ-5FGM-GW2H-HVZN2,1.0,0.0147
17551019824409346317,736041,2020-04-01 08:23:15,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-C9SQ-5FGM-GW2H-HVZN2,13.0,0.02205
14593327190090628438,735962,2020-04-01 02:51:08,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-C9SQ-5FGM-GW2H-HVZN2,1.0,0.0147
13835321666025338342,735736,2020-03-31 11:44:57,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-QHG3-P6SC-UXQQ-DXNS7,2.0,0.0147
7253763098528653686,735607,2020-03-31 02:58:48,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-AZG7-P4VJ-XHP5-7H66L,4.0,0.0147
10729522723300315882,735226,2020-03-30 01:50:46,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-C9SQ-5FGM-GW2H-HVZN2,1.0,0.03675
13099997711783640605,733995,2020-03-26 15:04:41,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-C9SQ-5FGM-GW2H-HVZN2,3.0,0.0441
10404350574066328533,733868,2020-03-26 06:15:30,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-XWT7-DASD-GQH5-2QWVS,7.0,0.0441
15759068332249135216,733170,2020-03-24 07:28:01,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-C9SQ-5FGM-GW2H-HVZN2,4.0,0.00735
14753467183808251026,732535,2020-03-22 12:52:39,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-C9SQ-5FGM-GW2H-HVZN2,1.0,0.0588
17544399710247414704,731729,2020-03-20 06:56:18,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-C9SQ-5FGM-GW2H-HVZN2,1.0,0.0294
18113560270505744552,731283,2020-03-19 00:43:53,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-C9SQ-5FGM-GW2H-HVZN2,3.0,0.02205
14899325776264317235,729159,2020-03-13 02:24:01,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-XGS3-AALX-UDVF-4RN34,4.0,0.02205
17074683348813408171,727769,2020-03-09 04:47:50,Ordinary Payment,S-BD7P-YUCZ-8LXN-BVBPS,S-C9SQ-5FGM-GW2H-HVZN2,1.0,0.03675
5129985220750490092,725688,2020-03-03 09:12:04,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-VS4H-Z2PC-5TDR-CLSUF,8.0,0.0441
63810058502236834,725287,2020-03-02 06:12:51,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-C9SQ-5FGM-GW2H-HVZN2,8.0,0.0441
3455188734428760818,725190,2020-03-01 23:38:31,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-C9SQ-5FGM-GW2H-HVZN2,3.0,0.02205
4253699016047357470,722836,2020-02-24 09:41:16,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-QW73-2EKP-8XTJ-2A7BS,1.0,0.0441
9523293911635002092,721495,2020-02-20 15:32:29,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-3AUB-Y7HW-7G25-EZZ62,3.0,0.00735
7892268809443829561,719854,2020-02-16 01:08:26,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-MGV4-26L3-K2CL-DRFDS,4.0,0.0147
13851214656151132233,719226,2020-02-14 07:20:25,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-C9SQ-5FGM-GW2H-HVZN2,3.0,0.0147
10760506647228535614,718599,2020-02-12 13:14:14,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-C9SQ-5FGM-GW2H-HVZN2,3.0,0.05145
14252455552683485293,718213,2020-02-11 11:09:11,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-HDN5-WHNV-AB28-3B7N7,1.0,0.0588
5582188135033390480,715878,2020-02-04 22:21:38,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-4QME-2XVH-4ZQJ-DJBSN,15.0,0.05145
8469864639736713104,715261,2020-02-03 04:45:36,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-C9SQ-5FGM-GW2H-HVZN2,1.0,0.0294
1107398470944696553,714120,2020-01-31 00:26:05,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-C9SQ-5FGM-GW2H-HVZN2,9.0,0.05145
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C9SQ-5FGM-GW2H-HVZN2,10.0,0.05145
